measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89209,WBC,CC002/UncJ,1502,f,3.9825,0.4383,8,0.15496,0.1101,3.37,4.73,-1.26
89209,WBC,CC003/UncJ,1503,f,8.938,1.7013,5,0.76085,0.1903,6.44,10.53,0.65
89209,WBC,CC004/TauUncJ,1504,f,4.3029,1.4424,7,0.54519,0.3352,2.56,6.31,-1.14
89209,WBC,CC006/TauUncJ,1506,f,8.37,2.0929,3,1.2083,0.25,6.18,10.35,0.43
89209,WBC,CC009/UncJ,1509,f,6.3333,0.88217,6,0.36015,0.1393,5.37,7.54,-0.36
89209,WBC,CC010/GeniUncJ,1510,f,8.0575,5.5115,4,2.7557,0.684,4.15,16.16,0.31
89209,WBC,CC013/GeniUncJ,1513,f,10.123,2.0254,7,0.76551,0.2001,7.48,13.31,1.11
89209,WBC,CC017/UncJ,1517,f,11.544,3.6859,5,1.6484,0.3193,6.78,16.57,1.65
89209,WBC,CC018/UncJ,1518,f,10.086,6.1308,7,2.3172,0.6079,4.37,19.85,1.09
89209,WBC,CC019/TauUncJ,1519,f,5.9017,2.2551,6,0.92064,0.3821,4.05,10.2,-0.52
89209,WBC,CC024/GeniUncJ,1524,f,4.2383,1.7644,6,0.72031,0.4163,2.41,6.8,-1.16
89209,WBC,CC025/GeniUncJ,1525,f,9.6325,2.1187,4,1.0594,0.22,7.65,12.56,0.92
89209,WBC,CC026/GeniUncJ,1526,f,5.0271,1.471,7,0.556,0.2926,3.74,7.02,-0.86
89209,WBC,CC032/GeniUncJ,1532,f,4.978,1.2537,5,0.56066,0.2518,4.25,7.21,-0.88
89209,WBC,CC040/TauUncJ,1540,f,10.887,3.0886,7,1.1674,0.2837,7.49,17.24,1.4
89209,WBC,CC041/TauUncJ,1541,f,6.0586,1.0462,7,0.39542,0.1727,4.42,7.1,-0.46
89209,WBC,CC051/TauUncJ,1551,f,8.358,1.6131,5,0.7214,0.193,7.14,10.66,0.43
89209,WBC,CC068/TauUncJ,1568,f,3.772,0.90715,5,0.40569,0.2405,3.13,5.36,-1.34
89209,WBC,CC002/UncJ,1502,m,6.278,2.258,5,1.0098,0.3597,3.49,9.01,-0.58
89209,WBC,CC003/UncJ,1503,m,8.1725,2.6746,4,1.3373,0.3273,5.38,11.58,-0.08
89209,WBC,CC004/TauUncJ,1504,m,5.7075,0.8716,8,0.30816,0.1527,4.28,6.84,-0.73
89209,WBC,CC006/TauUncJ,1506,m,18.93,5.4015,4,2.7007,0.2853,12.26,24.05,2.74
89209,WBC,CC009/UncJ,1509,m,6.8725,1.6105,8,0.56941,0.2343,5.05,9.45,-0.42
89209,WBC,CC013/GeniUncJ,1513,m,10.47,3.4521,3,1.9931,0.3297,7.09,13.99,0.52
89209,WBC,CC017/UncJ,1517,m,14.408,1.0233,5,0.45764,0.071,13.06,15.77,1.55
89209,WBC,CC018/UncJ,1518,m,12.392,3.2848,5,1.469,0.2651,8.69,17.17,1.02
89209,WBC,CC019/TauUncJ,1519,m,7.9075,1.4087,8,0.49807,0.1782,5.39,9.96,-0.15
89209,WBC,CC024/GeniUncJ,1524,m,5.5486,2.4482,7,0.92535,0.4412,2.35,8.31,-0.77
89209,WBC,CC025/GeniUncJ,1525,m,9.981,2.6476,10,0.83723,0.2653,5.03,13.53,0.39
89209,WBC,CC026/GeniUncJ,1526,m,5.7843,0.88752,7,0.33545,0.1534,4.76,6.92,-0.71
89209,WBC,CC032/GeniUncJ,1532,m,4.5067,1.5461,6,0.6312,0.3431,2.75,6.39,-1.05
89209,WBC,CC040/TauUncJ,1540,m,9.46,1.1009,4,0.55047,0.1164,8.55,10.9,0.25
89209,WBC,CC041/TauUncJ,1541,m,6.3275,1.2105,8,0.42799,0.1913,4.08,7.99,-0.57
89209,WBC,CC051/TauUncJ,1551,m,5.82,3.0999,6,1.2655,0.5326,2.24,11.36,-0.7
89209,WBC,CC068/TauUncJ,1568,m,5.8167,1.1163,3,0.64452,0.1919,5.07,7.1,-0.7
