measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9923,TG_chg,BTBR T<+> Itpr3<tf>/J,1,f,0.384,0.0979,8,0.0346,0.255,0.257,0.511,-0.68
9923,TG_chg,CAST/EiJ,2,f,2.51,2.57,8,0.907,1.02,0.809,8.26,1.80
9923,TG_chg,129S1/SvImJ,3,f,0.912,0.366,5,0.164,0.401,0.491,1.36,-0.06
9923,TG_chg,A/J,4,f,0.986,0.307,10,0.0972,0.312,0.616,1.41,0.03
9923,TG_chg,C3H/HeJ,6,f,0.898,0.228,10,0.0723,0.254,0.548,1.35,-0.08
9923,TG_chg,C57BL/6J,7,f,0.599,0.0757,10,0.0239,0.126,0.494,0.741,-0.43
9923,TG_chg,DBA/2J,8,f,0.742,0.271,9,0.0905,0.366,0.329,1.07,-0.26
9923,TG_chg,FVB/NJ,9,f,0.482,0.134,8,0.0472,0.277,0.306,0.689,-0.56
9923,TG_chg,LP/J,10,f,1.09,0.634,10,0.201,0.581,0.479,2.39,0.15
9923,TG_chg,NZB/BlNJ,11,f,0.824,0.264,10,0.0833,0.320,0.464,1.38,-0.16
9923,TG_chg,SWR/J,12,f,0.638,0.325,8,0.115,0.510,0.192,1.32,-0.38
9923,TG_chg,NOD/ShiLtJ,13,f,0.620,0.130,5,0.0579,0.209,0.471,0.746,-0.40
9923,TG_chg,PL/J,14,f,1.35,1.03,10,0.326,0.764,0.111,2.89,0.45
9923,TG_chg,AKR/J,15,f,1.01,1.29,12,0.372,1.27,0.243,5.01,0.05
9923,TG_chg,CBA/J,16,f,0.545,0.138,8,0.0487,0.253,0.420,0.778,-0.49
9923,TG_chg,SJL/J,17,f,0.404,0.186,8,0.0658,0.461,0.226,0.770,-0.65
9923,TG_chg,KK/HlJ,18,f,0.803,0.244,7,0.0921,0.304,0.548,1.31,-0.19
9923,TG_chg,MA/MyJ,20,f,0.705,0.198,10,0.0626,0.281,0.426,1.15,-0.30
9923,TG_chg,BUB/BnJ,24,f,0.620,0.310,9,0.103,0.500,0.267,1.02,-0.40
9923,TG_chg,RIIIS/J,26,f,0.432,0.103,5,0.0461,0.238,0.339,0.605,-0.62
9923,TG_chg,C58/J,28,f,0.838,0.494,5,0.221,0.590,0.554,1.71,-0.15
9923,TG_chg,SEA/GnJ,29,f,0.549,0.187,9,0.0624,0.341,0.237,0.776,-0.48
9923,TG_chg,I/LnJ,30,f,0.898,0.521,5,0.233,0.580,0.282,1.59,-0.08
9923,TG_chg,SM/J,31,f,0.358,0.108,8,0.0382,0.302,0.183,0.557,-0.71
9923,TG_chg,C57BR/cdJ,32,f,0.702,0.152,10,0.0481,0.217,0.454,1.03,-0.31
9923,TG_chg,NON/ShiLtJ,34,f,0.222,0.0438,10,0.0139,0.197,0.155,0.268,-0.86
9923,TG_chg,C57BLKS/J,35,f,0.443,0.168,4,0.0838,0.379,0.238,0.646,-0.61
9923,TG_chg,NZW/LacJ,36,f,0.613,0.200,9,0.0667,0.326,0.338,0.963,-0.41
9923,TG_chg,C57L/J,37,f,0.803,0.369,8,0.131,0.460,0.290,1.26,-0.19
9923,TG_chg,C57BL/10J,38,f,0.615,0.239,7,0.0904,0.389,0.420,1.08,-0.41
9923,TG_chg,SPRET/EiJ,39,f,5.30,5.09,4,2.55,0.960,1.40,12.7,5.05
9923,TG_chg,MOLF/EiJ,40,f,1.80,1.21,7,0.457,0.670,0.681,4.05,0.97
9923,TG_chg,PERA/EiJ,41,f,1.55,0.556,9,0.185,0.359,0.884,2.29,0.68
9923,TG_chg,WSB/EiJ,42,f,1.08,0.582,8,0.206,0.540,0.759,2.50,0.13
9923,TG_chg,CZECHII/EiJ,43,f,0.750,0.494,10,0.156,0.659,0.268,1.78,-0.25
9923,TG_chg,BALB/cByJ,50,f,0.266,0.0986,11,0.0297,0.371,0.159,0.454,-0.81
9923,TG_chg,DBA/1J,65,f,0.758,0.218,4,0.109,0.287,0.602,1.07,-0.24
9923,TG_chg,RF/J,74,f,1.65,1.71,7,0.646,1.03,0.503,5.37,0.80
9923,TG_chg,MSM/MsJ,120,f,2.19,0.987,5,0.442,0.452,1.62,3.94,1.43
9923,TG_chg,JF1/MsJ,121,f,0.628,0.329,10,0.104,0.524,0.220,1.33,-0.39
9923,TG_chg,BTBR T<+> Itpr3<tf>/J,1,m,0.438,0.0582,7,0.0220,0.133,0.322,0.491,-0.76
9923,TG_chg,CAST/EiJ,2,m,1.40,1.12,5,0.500,0.798,0.426,2.76,1.10
9923,TG_chg,129S1/SvImJ,3,m,0.609,0.153,8,0.0543,0.252,0.386,0.868,-0.43
9923,TG_chg,A/J,4,m,0.698,0.235,8,0.0830,0.337,0.346,1.14,-0.25
9923,TG_chg,C3H/HeJ,6,m,0.743,0.311,8,0.110,0.419,0.286,1.20,-0.17
9923,TG_chg,C57BL/6J,7,m,0.637,0.293,10,0.0927,0.460,0.230,1.21,-0.37
9923,TG_chg,DBA/2J,8,m,0.649,0.183,9,0.0609,0.281,0.425,0.925,-0.35
9923,TG_chg,FVB/NJ,9,m,0.517,0.169,5,0.0754,0.326,0.266,0.721,-0.60
9923,TG_chg,LP/J,10,m,0.888,0.326,11,0.0983,0.367,0.432,1.39,0.11
9923,TG_chg,NZB/BlNJ,11,m,0.535,0.228,9,0.0758,0.425,0.186,0.940,-0.57
9923,TG_chg,SWR/J,12,m,0.469,0.336,6,0.137,0.717,0.181,1.09,-0.70
9923,TG_chg,NOD/ShiLtJ,13,m,2.44,4.01,4,2.01,1.64,0.368,8.46,3.11
9923,TG_chg,CBA/J,16,m,0.629,0.202,8,0.0714,0.321,0.233,0.886,-0.39
9923,TG_chg,SJL/J,17,m,0.726,0.610,12,0.176,0.840,0.348,2.61,-0.20
9923,TG_chg,MA/MyJ,20,m,0.503,0.154,10,0.0487,0.306,0.345,0.855,-0.63
9923,TG_chg,BUB/BnJ,24,m,0.399,0.225,5,0.101,0.564,0.123,0.699,-0.83
9923,TG_chg,RIIIS/J,26,m,0.526,0.197,8,0.0698,0.375,0.300,0.876,-0.59
9923,TG_chg,C58/J,28,m,1.13,0.480,7,0.181,0.426,0.473,2.00,0.58
9923,TG_chg,SEA/GnJ,29,m,0.512,0.0887,7,0.0335,0.173,0.390,0.671,-0.61
9923,TG_chg,SM/J,31,m,0.516,0.370,9,0.123,0.717,0.0983,1.32,-0.61
9923,TG_chg,C57BR/cdJ,32,m,0.870,0.175,10,0.0553,0.201,0.682,1.23,0.08
9923,TG_chg,NON/ShiLtJ,34,m,0.356,0.128,12,0.0368,0.359,0.186,0.625,-0.91
9923,TG_chg,NZW/LacJ,36,m,0.395,0.124,8,0.0439,0.315,0.244,0.602,-0.84
9923,TG_chg,C57L/J,37,m,0.908,0.200,10,0.0634,0.221,0.630,1.23,0.15
9923,TG_chg,C57BL/10J,38,m,0.547,0.209,10,0.0661,0.382,0.311,0.925,-0.55
9923,TG_chg,SPRET/EiJ,39,m,1.89,0.765,5,0.342,0.405,1.01,2.99,2.05
9923,TG_chg,MOLF/EiJ,40,m,1.93,1.02,9,0.340,0.529,0.661,4.09,2.13
9923,TG_chg,PERA/EiJ,41,m,1.18,0.397,7,0.150,0.337,0.618,1.73,0.68
9923,TG_chg,WSB/EiJ,42,m,0.818,0.226,9,0.0754,0.276,0.495,1.22,-0.02
9923,TG_chg,CZECHII/EiJ,43,m,0.751,0.458,8,0.162,0.610,0.188,1.55,-0.15
9923,TG_chg,BALB/cByJ,50,m,0.490,0.142,8,0.0503,0.290,0.281,0.650,-0.66
9923,TG_chg,DBA/1J,65,m,0.540,0.108,6,0.0441,0.200,0.440,0.718,-0.56
9923,TG_chg,MSM/MsJ,120,m,2.10,0.697,11,0.210,0.331,1.29,3.22,2.45
9923,TG_chg,JF1/MsJ,121,m,0.581,0.124,7,0.0467,0.213,0.360,0.724,-0.48
9923,TG_chg,PWK/PhJ,217,m,0.714,0.255,7,0.0966,0.358,0.430,1.05,-0.22
