measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22702,brain16,C3H/HeJ,6,f,0.381,0.0179,5,0.00800,0.0469,0.362,0.410,-1.17
22702,brain16,C57BL/6J,7,f,0.415,0.0184,15,0.00474,0.0443,0.374,0.439,-0.10
22702,brain16,DBA/2J,8,f,0.384,0.0168,5,0.00751,0.0437,0.366,0.411,-1.08
22702,brain16,FVB/NJ,9,f,0.431,0.0272,5,0.0122,0.0631,0.399,0.454,0.41
22702,brain16,NOD/ShiLtJ,13,f,0.471,0.0345,10,0.0109,0.0732,0.405,0.506,1.67
22702,brain16,CBA/J,16,f,0.434,0.0195,10,0.00615,0.0448,0.407,0.463,0.50
22702,brain16,BALB/cByJ,50,f,0.385,0.0213,10,0.00674,0.0553,0.340,0.413,-1.05
22702,brain16,NOD.CB17-Prkdc<scid>/J,126,f,0.451,0.0214,5,0.00957,0.0475,0.420,0.476,1.04
22702,brain16,B6D2F1/J,176,f,0.411,0.0277,4,0.0139,0.0675,0.387,0.436,-0.22
22702,brain16,C3H/HeJ,6,m,0.382,0.0260,5,0.0116,0.0681,0.364,0.428,-0.86
22702,brain16,C57BL/6J,7,m,0.420,0.0211,15,0.00545,0.0502,0.375,0.452,0.16
22702,brain16,DBA/2J,8,m,0.357,0.00876,5,0.00392,0.0245,0.351,0.372,-1.52
22702,brain16,FVB/NJ,9,m,0.424,0.0118,5,0.00529,0.0279,0.409,0.439,0.27
22702,brain16,NOD/ShiLtJ,13,m,0.480,0.0135,10,0.00427,0.0281,0.460,0.500,1.76
22702,brain16,CBA/J,16,m,0.421,0.0286,10,0.00905,0.0680,0.353,0.455,0.19
22702,brain16,BALB/cByJ,50,m,0.379,0.0195,10,0.00618,0.0515,0.353,0.414,-0.94
22702,brain16,NOD.CB17-Prkdc<scid>/J,126,m,0.448,0.0254,5,0.0113,0.0566,0.411,0.477,0.91
22702,brain16,B6D2F1/J,176,m,0.415,0.0118,5,0.00526,0.0284,0.404,0.434,0.03
