measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63448,center_dist_d3,129S1/SvImJ,3,f,119.7,114.1,12,32.936,0.9534,0.0,295.0,-0.31
63448,center_dist_d3,A/J,4,f,60.58,87.54,12,25.272,1.445,0.0,274.0,-1.32
63448,center_dist_d3,C3H/HeJ,6,f,109.2,82.89,12,23.928,0.7593,3.0,333.0,-0.49
63448,center_dist_d3,C57BL/6J,7,f,145.8,102.6,12,29.604,0.7032,66.0,404.0,0.13
63448,center_dist_d3,DBA/2J,8,f,217.5,162.6,12,46.926,0.7474,0.0,478.0,1.35
63448,center_dist_d3,FVB/NJ,9,f,152.8,139.0,12,40.113,0.9092,3.0,371.0,0.25
63448,center_dist_d3,CBA/J,16,f,97.67,176.6,12,50.97,1.8077,0.0,514.0,-0.69
63448,center_dist_d3,BALB/cByJ,50,f,227.7,185.5,12,53.55,0.8148,10.0,495.0,1.52
63448,center_dist_d3,B6C3F1/J,202,f,185.7,130.3,12,37.61,0.7017,5.0,401.0,0.81
63448,center_dist_d3,B6129SF1/J,330,f,63.92,95.23,12,27.491,1.4899,0.0,282.0,-1.26
63448,center_dist_d3,129S1/SvImJ,3,m,28.833,58.19,12,16.798,2.0181,0.0,200.0,-1.28
63448,center_dist_d3,A/J,4,m,138.8,186.7,12,53.89,1.3454,0.0,489.0,-0.51
63448,center_dist_d3,C3H/HeJ,6,m,272.1,97.79,12,28.23,0.3594,59.0,389.0,0.43
63448,center_dist_d3,C57BL/6J,7,m,146.3,102.6,12,29.612,0.701,5.0,330.0,-0.46
63448,center_dist_d3,DBA/2J,8,m,27.667,80.12,12,23.128,2.8958,0.0,281.0,-1.29
63448,center_dist_d3,FVB/NJ,9,m,519.9,227.4,12,65.65,0.4374,119.0,880.0,2.18
63448,center_dist_d3,CBA/J,16,m,246.2,109.1,12,31.495,0.4432,90.0,444.0,0.25
63448,center_dist_d3,BALB/cByJ,50,m,271.8,206.8,12,59.69,0.7609,28.0,647.0,0.43
63448,center_dist_d3,B6C3F1/J,202,m,220.9,171.1,12,49.386,0.7744,0.0,618.0,0.07
63448,center_dist_d3,B6129SF1/J,330,m,236.3,165.1,12,47.653,0.6985,3.0,600.0,0.18
