measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43574,hot_plate,CAST/EiJ,2,f,3.59,0.968,5,0.433,0.270,2.59,4.94,-0.81
43574,hot_plate,WSB/EiJ,42,f,7.13,1.35,3,0.778,0.189,5.58,8.00,0.44
43574,hot_plate,PreCCF0003/Ornl,2601,f,6.11,1.24,2,0.875,0.203,5.24,6.99,0.08
43574,hot_plate,PreCCF0010/Ornl,2602,f,5.99,0,1,0,0,5.99,5.99,0.04
43574,hot_plate,PreCCF0013/Ornl,2603,f,7.76,4.69,3,2.71,0.604,4.68,13.2,0.66
43574,hot_plate,PreCCF0015/Ornl,2605,f,5.09,0,1,0,0,5.09,5.09,-0.28
43574,hot_plate,PreCCF0020/Ornl,2606,f,7.99,4.30,2,3.04,0.538,4.95,11.0,0.75
43574,hot_plate,PreCCF0027/Ornl,2607,f,3.85,0,1,0,0,3.85,3.85,-0.72
43574,hot_plate,PreCCF0041/Ornl,2608,f,10.4,4.74,2,3.36,0.458,7.00,13.7,1.60
43574,hot_plate,PreCCF0044/Ornl,2609,f,5.24,0,1,0,0,5.24,5.24,-0.23
43574,hot_plate,PreCCF0055/Ornl,2611,f,5.43,0,1,0,0,5.43,5.43,-0.16
43574,hot_plate,PreCCF0063/Ornl,2612,f,5.50,1.35,2,0.955,0.245,4.55,6.46,-0.14
43574,hot_plate,PreCCF0065/Ornl,2613,f,3.02,0,1,0,0,3.02,3.02,-1.01
43574,hot_plate,PreCCF0070/Ornl,2614,f,19.3,0,1,0,0,19.3,19.3,4.75
43574,hot_plate,PreCCF0071/Ornl,2615,f,5.83,0,1,0,0,5.83,5.83,-0.02
43574,hot_plate,PreCCF0072/Ornl,2616,f,3.77,0,1,0,0,3.77,3.77,-0.75
43574,hot_plate,PreCCF0083/Ornl,2618,f,5.26,0.124,2,0.0875,0.0235,5.17,5.34,-0.22
43574,hot_plate,PreCCF0091/Ornl,2620,f,8.18,2.69,5,1.20,0.329,4.21,11.0,0.81
43574,hot_plate,PreCCF0092/Ornl,2621,f,7.29,0.714,2,0.505,0.0980,6.79,7.79,0.50
43574,hot_plate,PreCCF0094/Ornl,2622,f,6.96,1.90,2,1.35,0.273,5.62,8.31,0.38
43574,hot_plate,PreCCF0113/Ornl,2624,f,5.46,0.139,3,0.0804,0.0255,5.33,5.61,-0.15
43574,hot_plate,PreCCF0125/Ornl,2625,f,5.15,0,1,0,0,5.15,5.15,-0.26
43574,hot_plate,PreCCF0134/Ornl,2626,f,5.08,1.82,2,1.29,0.358,3.79,6.37,-0.28
43574,hot_plate,PreCCF0138/Ornl,2627,f,4.36,0.403,2,0.285,0.0924,4.08,4.64,-0.54
43574,hot_plate,PreCCF0145/Ornl,2628,f,5.14,0.442,2,0.312,0.0860,4.83,5.45,-0.26
43574,hot_plate,PreCCF0146/Ornl,2629,f,3.87,0,1,0,0,3.87,3.87,-0.71
43574,hot_plate,PreCCF0147/Ornl,2630,f,5.82,1.32,2,0.935,0.227,4.88,6.75,-0.02
43574,hot_plate,PreCCF0157/Ornl,2632,f,3.99,0.290,2,0.205,0.0727,3.79,4.20,-0.67
43574,hot_plate,PreCCF0166/Ornl,2633,f,9.33,1.20,2,0.850,0.129,8.48,10.2,1.22
43574,hot_plate,PreCCF0167/Ornl,2634,f,4.54,1.43,2,1.01,0.314,3.54,5.55,-0.48
43574,hot_plate,PreCCF0170/Ornl,2635,f,5.59,0.0424,2,0.0300,0.00759,5.56,5.62,-0.10
43574,hot_plate,PreCCF0176/Ornl,2636,f,9.29,0,1,0,0,9.29,9.29,1.21
43574,hot_plate,PreCCF0181/Ornl,2637,f,5.08,0.531,4,0.265,0.104,4.37,5.57,-0.28
43574,hot_plate,PreCCF0189/Ornl,2638,f,3.95,1.41,2,1.00,0.358,2.94,4.95,-0.68
43574,hot_plate,PreCCF0190/Ornl,2639,f,5.40,2.53,3,1.46,0.469,3.56,8.29,-0.17
43574,hot_plate,PreCCF0200/Ornl,2640,f,12.9,0,1,0,0,12.9,12.9,2.48
43574,hot_plate,PreCCF0205/Ornl,2641,f,3.86,0,1,0,0,3.86,3.86,-0.72
43574,hot_plate,PreCCF0210/Ornl,2643,f,5.52,0.955,2,0.675,0.173,4.84,6.20,-0.13
43574,hot_plate,PreCCF0219/Ornl,2645,f,6.48,0.0177,2,0.0125,0.00273,6.47,6.50,0.21
43574,hot_plate,PreCCF0220/Ornl,2646,f,8.29,0,1,0,0,8.29,8.29,0.85
43574,hot_plate,PreCCF0222/Ornl,2647,f,8.26,0,1,0,0,8.26,8.26,0.84
43574,hot_plate,PreCCF0232/Ornl,2648,f,3.39,0.672,2,0.475,0.198,2.92,3.87,-0.88
43574,hot_plate,PreCCF0237/Ornl,2649,f,10.8,0,1,0,0,10.8,10.8,1.74
43574,hot_plate,PreCCF0256/Ornl,2651,f,3.29,0,1,0,0,3.29,3.29,-0.92
43574,hot_plate,PreCCF0278/Ornl,2653,f,3.84,0.795,3,0.459,0.207,3.38,4.75,-0.72
43574,hot_plate,PreCCF0289/Ornl,2654,f,4.09,0.389,2,0.275,0.0950,3.82,4.37,-0.64
43574,hot_plate,PreCCF0291/Ornl,2656,f,7.73,4.22,2,2.98,0.545,4.75,10.7,0.65
43574,hot_plate,PreCCF0292/Ornl,2657,f,7.97,0,1,0,0,7.97,7.97,0.74
43574,hot_plate,PreCCF0304/Ornl,2660,f,3.47,0,1,0,0,3.47,3.47,-0.85
43574,hot_plate,PreCCF0305/Ornl,2661,f,3.68,0.906,4,0.453,0.246,2.46,4.46,-0.78
43574,hot_plate,PreCCF0334/Ornl,2662,f,8.30,0,1,0,0,8.30,8.30,0.85
43574,hot_plate,PreCCF0353/Ornl,2663,f,9.85,0,1,0,0,9.85,9.85,1.40
43574,hot_plate,PreCCF0363/Ornl,2665,f,2.99,0.138,2,0.0975,0.0461,2.90,3.09,-1.02
43574,hot_plate,PreCCF0366/Ornl,2666,f,4.14,0,1,0,0,4.14,4.14,-0.62
43574,hot_plate,PreCCF0377/Ornl,2667,f,3.63,0,1,0,0,3.63,3.63,-0.80
43574,hot_plate,PreCCF0380/Ornl,2668,f,5.37,1.09,4,0.547,0.204,4.25,6.78,-0.18
43574,hot_plate,PreCCF0381/Ornl,2669,f,4.69,1.03,3,0.596,0.220,3.97,5.88,-0.42
43574,hot_plate,PreCCF0388/Ornl,2670,f,9.20,2.06,3,1.19,0.224,7.66,11.5,1.17
43574,hot_plate,PreCCF0409/Ornl,2672,f,2.75,0,1,0,0,2.75,2.75,-1.11
43574,hot_plate,PreCCF0419/Ornl,2673,f,8.38,0,1,0,0,8.38,8.38,0.88
43574,hot_plate,PreCCF0453/Ornl,2677,f,4.74,0.396,2,0.280,0.0835,4.46,5.02,-0.41
43574,hot_plate,PreCCF0457/Ornl,2678,f,5.21,3.13,3,1.81,0.601,3.15,8.81,-0.24
43574,hot_plate,PreCCF0462/Ornl,2679,f,5.62,1.03,2,0.727,0.183,4.89,6.34,-0.09
43574,hot_plate,PreCCF0475/Ornl,2681,f,5.29,0,1,0,0,5.29,5.29,-0.21
43574,hot_plate,PreCCF0477/Ornl,2682,f,5.16,0.421,2,0.297,0.0816,4.86,5.46,-0.26
43574,hot_plate,PreCCF0481/Ornl,2683,f,4.96,1.55,3,0.898,0.314,4.04,6.75,-0.33
43574,hot_plate,PreCCF0489/Ornl,2684,f,7.66,1.17,2,0.825,0.152,6.83,8.48,0.63
43574,hot_plate,PreCCF0491/Ornl,2685,f,5.34,1.82,3,1.05,0.340,3.94,7.39,-0.19
43574,hot_plate,PreCCF0495/Ornl,2686,f,5.41,0,1,0,0,5.41,5.41,-0.17
43574,hot_plate,PreCCF0508/Ornl,2687,f,6.27,0.477,2,0.337,0.0761,5.93,6.61,0.14
43574,hot_plate,PreCCF0522/Ornl,2690,f,4.54,0,1,0,0,4.54,4.54,-0.48
43574,hot_plate,PreCCF0538/Ornl,2691,f,7.95,2.87,2,2.03,0.361,5.92,9.98,0.73
43574,hot_plate,PreCCF0546/Ornl,2692,f,8.47,3.99,2,2.82,0.471,5.64,11.3,0.92
43574,hot_plate,PreCCF0549/Ornl,2693,f,5.21,0,1,0,0,5.21,5.21,-0.24
43574,hot_plate,PreCCF0555/Ornl,2695,f,3.12,0.247,2,0.175,0.0793,2.94,3.29,-0.98
43574,hot_plate,PreCCF0559/Ornl,2696,f,3.39,0.0813,2,0.0575,0.0240,3.33,3.45,-0.88
43574,hot_plate,PreCCF0600/Ornl,2697,f,3.33,0.827,2,0.585,0.248,2.75,3.92,-0.90
43574,hot_plate,PreCCF0611/Ornl,2699,f,6.11,1.87,2,1.32,0.306,4.79,7.43,0.08
43574,hot_plate,PreCCF0615/Ornl,2700,f,6.26,0,1,0,0,6.26,6.26,0.13
43574,hot_plate,PreCCF0618/Ornl,2701,f,3.74,0.820,2,0.580,0.220,3.15,4.32,-0.76
43574,hot_plate,PreCCF0624/Ornl,2702,f,16.2,0,1,0,0,16.2,16.2,3.65
43574,hot_plate,PreCCF0638/Ornl,2703,f,3.96,0,1,0,0,3.96,3.96,-0.68
43574,hot_plate,PreCCF0639/Ornl,2704,f,6.12,0,1,0,0,6.12,6.12,0.08
43574,hot_plate,PreCCF0652/Ornl,2705,f,6.49,0.735,2,0.520,0.113,5.97,7.01,0.21
43574,hot_plate,PreCCF0655/Ornl,2706,f,4.62,0,1,0,0,4.62,4.62,-0.45
43574,hot_plate,PreCCF0667/Ornl,2709,f,4.65,1.91,3,1.10,0.410,3.37,6.84,-0.44
43574,hot_plate,PreCCF0672/Ornl,2710,f,8.21,0,1,0,0,8.21,8.21,0.82
43574,hot_plate,PreCCF0678/Ornl,2712,f,10.3,0,1,0,0,10.3,10.3,1.56
43574,hot_plate,PreCCF0690/Ornl,2714,f,6.51,0,1,0,0,6.51,6.51,0.22
43574,hot_plate,PreCCF0691/Ornl,2715,f,6.14,0,1,0,0,6.14,6.14,0.09
43574,hot_plate,PreCCF0692/Ornl,2716,f,4.30,1.69,3,0.975,0.393,2.87,6.16,-0.56
43574,hot_plate,PreCCF0695/Ornl,2717,f,4.92,0.668,2,0.472,0.136,4.45,5.39,-0.34
43574,hot_plate,PreCCF0699/Ornl,2718,f,4.25,0.778,2,0.550,0.183,3.71,4.80,-0.58
43574,hot_plate,PreCCF0712/Ornl,2720,f,3.35,0,1,0,0,3.35,3.35,-0.90
43574,hot_plate,PreCCF0717/Ornl,2721,f,6.00,0.803,3,0.464,0.134,5.24,6.84,0.04
43574,hot_plate,PreCCF0718/Ornl,2722,f,3.83,0,1,0,0,3.83,3.83,-0.73
43574,hot_plate,PreCCF0739/Ornl,2724,f,4.81,1.12,5,0.500,0.233,3.39,6.51,-0.38
43574,hot_plate,PreCCF0749/Ornl,2725,f,3.97,0.845,2,0.597,0.213,3.37,4.57,-0.68
43574,hot_plate,PreCCF0754/Ornl,2726,f,16.6,5.03,3,2.90,0.303,11.7,21.8,3.79
43574,hot_plate,PreCCF0773/Ornl,2727,f,3.92,0,1,0,0,3.92,3.92,-0.70
43574,hot_plate,PreCCF0779/Ornl,2728,f,4.78,0,1,0,0,4.78,4.78,-0.39
43574,hot_plate,PreCCF0780/Ornl,2729,f,3.88,0,1,0,0,3.88,3.88,-0.71
43574,hot_plate,PreCCF0790/Ornl,2730,f,7.74,0,1,0,0,7.74,7.74,0.66
43574,hot_plate,PreCCF0792/Ornl,2731,f,5.43,2.73,4,1.37,0.504,2.69,9.22,-0.16
43574,hot_plate,PreCCF0799/Ornl,2732,f,3.19,0,1,0,0,3.19,3.19,-0.95
43574,hot_plate,PreCCF0810/Ornl,2735,f,4.21,0,1,0,0,4.21,4.21,-0.59
43574,hot_plate,PreCCF0820/Ornl,2736,f,5.96,0.522,3,0.302,0.0877,5.36,6.29,0.03
43574,hot_plate,PreCCF0821/Ornl,2737,f,3.62,0.0212,2,0.0150,0.00587,3.60,3.63,-0.80
43574,hot_plate,PreCCF0822/Ornl,2738,f,10.2,0,1,0,0,10.2,10.2,1.53
43574,hot_plate,PreCCF0824/Ornl,2739,f,3.68,0,1,0,0,3.68,3.68,-0.78
43574,hot_plate,PreCCF0827/Ornl,2740,f,4.28,0.0389,2,0.0275,0.00908,4.25,4.31,-0.57
43574,hot_plate,PreCCF0829/Ornl,2741,f,6.48,1.95,3,1.13,0.301,5.33,8.73,0.21
43574,hot_plate,PreCCF0857/Ornl,2743,f,7.36,0,1,0,0,7.36,7.36,0.52
43574,hot_plate,PreCCF0863/Ornl,2744,f,6.39,0,1,0,0,6.39,6.39,0.18
43574,hot_plate,PreCCF0866/Ornl,2745,f,5.71,0.856,2,0.605,0.150,5.10,6.31,-0.06
43574,hot_plate,PreCCF0867/Ornl,2746,f,9.25,2.52,4,1.26,0.272,5.50,10.9,1.19
43574,hot_plate,PreCCF0881/Ornl,2749,f,3.38,0,1,0,0,3.38,3.38,-0.89
43574,hot_plate,PreCCF0888/Ornl,2750,f,3.42,0,1,0,0,3.42,3.42,-0.87
43574,hot_plate,PreCCF0896/Ornl,2751,f,3.48,0,1,0,0,3.48,3.48,-0.85
43574,hot_plate,PreCCF0900/Ornl,2752,f,5.62,0.714,2,0.505,0.127,5.12,6.13,-0.09
43574,hot_plate,PreCCF0912/Ornl,2754,f,5.12,0,1,0,0,5.12,5.12,-0.27
43574,hot_plate,PreCCF0914/Ornl,2755,f,4.66,0.537,2,0.380,0.115,4.28,5.04,-0.43
43574,hot_plate,PreCCF0916/Ornl,2756,f,6.79,0,1,0,0,6.79,6.79,0.32
43574,hot_plate,PreCCF0923/Ornl,2757,f,6.01,3.34,2,2.36,0.556,3.65,8.38,0.04
43574,hot_plate,PreCCF0934/Ornl,2759,f,3.67,0,1,0,0,3.67,3.67,-0.78
43574,hot_plate,PreCCF0937/Ornl,2760,f,6.21,1.21,2,0.855,0.195,5.36,7.07,0.12
43574,hot_plate,PreCCF0940/Ornl,2761,f,6.62,1.99,5,0.889,0.300,4.16,8.63,0.26
43574,hot_plate,PreCCF0941/Ornl,2762,f,5.49,1.78,2,1.26,0.324,4.23,6.75,-0.14
43574,hot_plate,PreCCF0942/Ornl,2763,f,2.86,0.0318,2,0.0225,0.0111,2.84,2.88,-1.07
43574,hot_plate,PreCCF0960/Ornl,2765,f,13.6,9.87,2,6.98,0.728,6.58,20.5,2.73
43574,hot_plate,PreCCF0974/Ornl,2766,f,5.09,0,1,0,0,5.09,5.09,-0.28
43574,hot_plate,PreCCF1009/Ornl,2770,f,4.30,1.20,3,0.695,0.280,2.92,5.08,-0.56
43574,hot_plate,PreCCF1018/Ornl,2771,f,4.69,0,1,0,0,4.69,4.69,-0.42
43574,hot_plate,PreCCF1023/Ornl,2772,f,8.23,0,1,0,0,8.23,8.23,0.83
43574,hot_plate,PreCCF1057/Ornl,2775,f,4.84,1.26,3,0.728,0.260,3.49,5.99,-0.37
43574,hot_plate,PreCCF1082/Ornl,2776,f,4.91,1.44,2,1.01,0.293,3.89,5.92,-0.34
43574,hot_plate,PreCCF1102/Ornl,2777,f,5.01,0,1,0,0,5.01,5.01,-0.31
43574,hot_plate,PreCCF1112/Ornl,2779,f,4.37,0,1,0,0,4.37,4.37,-0.54
43574,hot_plate,PreCCF1114/Ornl,2780,f,10.5,1.23,3,0.707,0.117,9.16,11.6,1.63
43574,hot_plate,PreCCF1119/Ornl,2781,f,11.2,5.41,3,3.12,0.481,7.65,17.5,1.88
43574,hot_plate,PreCCF1122/Ornl,2782,f,3.19,0,1,0,0,3.19,3.19,-0.95
43574,hot_plate,PreCCF1125/Ornl,2783,f,4.66,0,1,0,0,4.66,4.66,-0.43
43574,hot_plate,PreCCF1133/Ornl,2784,f,3.60,0,1,0,0,3.60,3.60,-0.81
43574,hot_plate,PreCCF1134/Ornl,2785,f,10.7,0,1,0,0,10.7,10.7,1.70
43574,hot_plate,PreCCF1136/Ornl,2786,f,5.54,3.56,2,2.52,0.641,3.03,8.06,-0.12
43574,hot_plate,PreCCF1141/Ornl,2787,f,6.66,0.187,2,0.133,0.0281,6.53,6.79,0.27
43574,hot_plate,PreCCF1150/Ornl,2789,f,9.32,0,1,0,0,9.32,9.32,1.22
43574,hot_plate,PreCCF1185/Ornl,2793,f,3.82,0,1,0,0,3.82,3.82,-0.73
43574,hot_plate,PreCCF1190/Ornl,2794,f,4.49,0.479,3,0.277,0.107,4.20,5.04,-0.49
43574,hot_plate,PreCCF1200/Ornl,2795,f,5.96,1.48,2,1.05,0.249,4.91,7.00,0.03
43574,hot_plate,PreCCF1207/Ornl,2796,f,5.06,1.61,2,1.14,0.319,3.92,6.20,-0.29
43574,hot_plate,PreCCF1234/Ornl,2797,f,7.73,0,1,0,0,7.73,7.73,0.65
43574,hot_plate,PreCCF1237/Ornl,2798,f,7.72,2.01,3,1.16,0.260,6.12,9.97,0.65
43574,hot_plate,PreCCF1246/Ornl,2801,f,5.08,1.57,2,1.11,0.308,3.97,6.18,-0.28
43574,hot_plate,PreCCF1258/Ornl,2803,f,8.61,0,1,0,0,8.61,8.61,0.96
43574,hot_plate,PreCCF1264/Ornl,2805,f,3.14,0.120,2,0.0850,0.0383,3.06,3.23,-0.97
43574,hot_plate,PreCCF1279/Ornl,2806,f,3.50,0.615,2,0.435,0.176,3.07,3.94,-0.84
43574,hot_plate,PreCCF1288/Ornl,2808,f,4.10,0.338,3,0.195,0.0825,3.71,4.32,-0.63
43574,hot_plate,PreCCF1298/Ornl,2809,f,4.67,0,1,0,0,4.67,4.67,-0.43
43574,hot_plate,PreCCF1309/Ornl,2811,f,4.06,0,1,0,0,4.06,4.06,-0.65
43574,hot_plate,PreCCF1339/Ornl,2813,f,8.00,0.117,2,0.0825,0.0146,7.92,8.08,0.75
43574,hot_plate,PreCCF1390/Ornl,2816,f,4.70,0.741,3,0.428,0.158,3.85,5.20,-0.42
43574,hot_plate,PreCCF1400/Ornl,2817,f,5.41,0,1,0,0,5.41,5.41,-0.17
43574,hot_plate,PreCCF1401/Ornl,2818,f,6.39,1.87,5,0.835,0.292,4.46,9.30,0.18
43574,hot_plate,PreCCF1404/Ornl,2819,f,8.87,0,1,0,0,8.87,8.87,1.06
43574,hot_plate,PreCCF1447/Ornl,2825,f,4.61,1.06,2,0.748,0.229,3.86,5.36,-0.45
43574,hot_plate,PreCCF1474/Ornl,2827,f,4.31,0,1,0,0,4.31,4.31,-0.56
43574,hot_plate,PreCCF1485/Ornl,2830,f,4.08,1.10,2,0.780,0.270,3.30,4.86,-0.64
43574,hot_plate,PreCCF1489/Ornl,2831,f,7.87,0,1,0,0,7.87,7.87,0.70
43574,hot_plate,PreCCF1508/Ornl,2834,f,5.26,0,1,0,0,5.26,5.26,-0.22
43574,hot_plate,PreCCF1515/Ornl,2835,f,5.88,1.47,5,0.658,0.250,4.21,7.83,0.00
43574,hot_plate,PreCCF1516/Ornl,2836,f,2.41,0,1,0,0,2.41,2.41,-1.23
43574,hot_plate,PreCCF1519/Ornl,2837,f,7.70,2.23,2,1.57,0.289,6.12,9.28,0.64
43574,hot_plate,PreCCF1524/Ornl,2839,f,3.87,0.522,5,0.233,0.135,3.08,4.42,-0.71
43574,hot_plate,PreCCF1536/Ornl,2841,f,6.71,0,1,0,0,6.71,6.71,0.29
43574,hot_plate,PreCCF1537/Ornl,2842,f,3.82,0.0141,2,0.01000,0.00370,3.81,3.83,-0.73
43574,hot_plate,PreCCF1548/Ornl,2843,f,4.22,0,1,0,0,4.22,4.22,-0.59
43574,hot_plate,PreCCF1566/Ornl,2844,f,4.68,0.578,3,0.334,0.124,4.32,5.34,-0.43
43574,hot_plate,PreCCF1580/Ornl,2847,f,6.25,0,1,0,0,6.25,6.25,0.13
43574,hot_plate,PreCCF1587/Ornl,2848,f,5.77,0,1,0,0,5.77,5.77,-0.04
43574,hot_plate,PreCCF1605/Ornl,2851,f,4.91,1.44,3,0.830,0.293,3.48,6.35,-0.34
43574,hot_plate,PreCCF1608/Ornl,2852,f,5.28,0.713,3,0.412,0.135,4.80,6.10,-0.21
43574,hot_plate,PreCCF1626/Ornl,2854,f,7.99,3.92,2,2.77,0.491,5.22,10.8,0.75
43574,hot_plate,PreCCF1635/Ornl,2855,f,5.76,1.47,3,0.849,0.256,4.06,6.69,-0.04
43574,hot_plate,PreCCF1639/Ornl,2856,f,3.12,0.810,2,0.573,0.259,2.55,3.69,-0.98
43574,hot_plate,PreCCF1667/Ornl,2858,f,5.17,1.40,2,0.990,0.271,4.18,6.17,-0.25
43574,hot_plate,PreCCF2020/Ornl,2861,f,4.16,0.834,2,0.590,0.201,3.57,4.75,-0.61
43574,hot_plate,PreCCF2041/Ornl,2862,f,3.65,0.407,2,0.287,0.111,3.36,3.94,-0.79
43574,hot_plate,PreCCF2075/Ornl,2864,f,6.11,1.01,3,0.581,0.165,5.30,7.24,0.08
43574,hot_plate,PreCCF2080/Ornl,2865,f,4.79,0,1,0,0,4.79,4.79,-0.39
43574,hot_plate,PreCCF2114/Ornl,2868,f,5.55,0,1,0,0,5.55,5.55,-0.12
43574,hot_plate,PreCCF2121/Ornl,2869,f,6.56,0,1,0,0,6.56,6.56,0.24
43574,hot_plate,PreCCF2134/Ornl,2870,f,6.96,0,1,0,0,6.96,6.96,0.38
43574,hot_plate,PreCCF2227/Ornl,2872,f,2.96,0,1,0,0,2.96,2.96,-1.04
43574,hot_plate,PreCCF2237/Ornl,2873,f,3.46,0,1,0,0,3.46,3.46,-0.86
43574,hot_plate,PreCCF2291/Ornl,2875,f,6.16,0,1,0,0,6.16,6.16,0.10
43574,hot_plate,PreCCF2307/Ornl,2876,f,3.49,0.110,2,0.0775,0.0314,3.41,3.56,-0.85
43574,hot_plate,PreCCF2335/Ornl,2877,f,5.04,0,1,0,0,5.04,5.04,-0.30
43574,hot_plate,PreCCF2390/Ornl,2878,f,5.26,2.22,2,1.57,0.423,3.69,6.83,-0.22
43574,hot_plate,PreCCF2459/Ornl,2882,f,4.56,0.951,3,0.549,0.209,3.48,5.28,-0.47
43574,hot_plate,PreCCF2489/Ornl,2883,f,7.50,0,1,0,0,7.50,7.50,0.57
43574,hot_plate,PreCCF2533/Ornl,2884,f,4.57,1.39,2,0.983,0.304,3.58,5.55,-0.47
43574,hot_plate,PreCCF2558/Ornl,2885,f,5.42,1.87,3,1.08,0.345,3.87,7.50,-0.16
43574,hot_plate,PreCCF2580/Ornl,2887,f,8.18,5.50,2,3.89,0.673,4.29,12.1,0.81
43574,hot_plate,PreCCF2595/Ornl,2888,f,4.33,0,1,0,0,4.33,4.33,-0.55
43574,hot_plate,PreCCF2650/Ornl,2889,f,6.67,0,1,0,0,6.67,6.67,0.28
43574,hot_plate,PreCCF2662/Ornl,2890,f,5.05,0,1,0,0,5.05,5.05,-0.30
43574,hot_plate,PreCCF3007/Ornl,2891,f,3.97,0.106,2,0.0750,0.0267,3.90,4.04,-0.68
43574,hot_plate,PreCCF3011/Ornl,2892,f,4.71,0,1,0,0,4.71,4.71,-0.42
43574,hot_plate,PreCCF3018/Ornl,2893,f,5.25,0,1,0,0,5.25,5.25,-0.22
43574,hot_plate,PreCCF3078/Ornl,2898,f,3.38,0,1,0,0,3.38,3.38,-0.89
43574,hot_plate,PreCCF3087/Ornl,2900,f,6.50,0,1,0,0,6.50,6.50,0.22
43574,hot_plate,PreCCF3118/Ornl,2901,f,6.99,0,1,0,0,6.99,6.99,0.39
43574,hot_plate,PreCCF3154/Ornl,2902,f,3.33,0,1,0,0,3.33,3.33,-0.90
43574,hot_plate,PreCCF3168/Ornl,2904,f,4.98,0,1,0,0,4.98,4.98,-0.32
43574,hot_plate,PreCCF3232/Ornl,2905,f,6.47,0,1,0,0,6.47,6.47,0.21
43574,hot_plate,PreCCF3289/Ornl,2906,f,5.26,0.499,2,0.352,0.0948,4.91,5.61,-0.22
43574,hot_plate,PreCCF3370/Ornl,2909,f,4.08,0,1,0,0,4.08,4.08,-0.64
43574,hot_plate,PreCCF3389/Ornl,2910,f,3.61,1.28,2,0.907,0.356,2.70,4.51,-0.81
43574,hot_plate,PreCCF3489/Ornl,2914,f,6.88,0,1,0,0,6.88,6.88,0.35
43574,hot_plate,PreCCF3513/Ornl,2915,f,5.53,0,1,0,0,5.53,5.53,-0.13
43574,hot_plate,PreCCF3515/Ornl,2916,f,4.76,1.02,2,0.723,0.215,4.04,5.48,-0.40
43574,hot_plate,PreCCF3549/Ornl,2918,f,2.96,0,1,0,0,2.96,2.96,-1.04
43574,hot_plate,PreCCF3564/Ornl,2919,f,3.71,0,1,0,0,3.71,3.71,-0.77
43574,hot_plate,PreCCF3571/Ornl,2920,f,2.54,0,1,0,0,2.54,2.54,-1.18
43574,hot_plate,PreCCF3612/Ornl,2922,f,5.11,0,1,0,0,5.11,5.11,-0.27
43574,hot_plate,PreCCF4001/Ornl,2923,f,17.9,8.67,3,5.01,0.484,9.98,27.2,4.25
43574,hot_plate,PreCCF4010/Ornl,2924,f,3.43,1.49,3,0.860,0.434,2.19,5.08,-0.87
43574,hot_plate,PreCCF4020/Ornl,2925,f,6.79,2.32,2,1.64,0.342,5.14,8.43,0.32
43574,hot_plate,PreCCF4075/Ornl,2927,f,5.89,2.08,5,0.931,0.353,4.00,9.27,0.00
43574,hot_plate,PreCCF4078/Ornl,2928,f,6.43,1.26,3,0.730,0.197,5.45,7.86,0.19
43574,hot_plate,PreCCF4093/Ornl,2930,f,14.9,6.81,3,3.93,0.458,9.11,22.4,3.19
43574,hot_plate,PreCCF4114/Ornl,2932,f,4.48,1.55,4,0.777,0.346,2.98,6.54,-0.50
43574,hot_plate,PreCCF4168/Ornl,2933,f,4.65,1.45,2,1.02,0.311,3.63,5.67,-0.44
43574,hot_plate,PreCCF4179/Ornl,2934,f,3.92,0.0601,2,0.0425,0.0153,3.88,3.96,-0.70
43574,hot_plate,PreCCF4227/Ornl,2935,f,3.12,0,1,0,0,3.12,3.12,-0.98
43574,hot_plate,PreCCF4251/Ornl,2936,f,7.91,0,1,0,0,7.91,7.91,0.72
43574,hot_plate,PreCCF4285/Ornl,2937,f,5.36,1.50,3,0.868,0.280,3.73,6.69,-0.19
43574,hot_plate,PreCCF4307/Ornl,2938,f,4.68,0,1,0,0,4.68,4.68,-0.43
43574,hot_plate,PreCCF4381/Ornl,2939,f,10.7,0,1,0,0,10.7,10.7,1.70
43574,hot_plate,PreCCF4390/Ornl,2940,f,5.84,3.29,2,2.33,0.564,3.51,8.16,-0.02
43574,hot_plate,PreCCF4409/Ornl,2941,f,6.87,0.912,2,0.645,0.133,6.22,7.51,0.35
43574,hot_plate,PreCCF4410/Ornl,2942,f,7.30,0,1,0,0,7.30,7.30,0.50
43574,hot_plate,PreCCF4417/Ornl,2943,f,4.53,0,1,0,0,4.53,4.53,-0.48
43574,hot_plate,PreCCF4445/Ornl,2944,f,7.67,0,1,0,0,7.67,7.67,0.63
43574,hot_plate,PreCCF4459/Ornl,2945,f,6.70,1.01,2,0.715,0.151,5.99,7.42,0.29
43574,hot_plate,PreCCF4533/Ornl,2946,f,7.63,0,1,0,0,7.63,7.63,0.62
43574,hot_plate,PreCCF4559/Ornl,2947,f,5.51,0,1,0,0,5.51,5.51,-0.13
43574,hot_plate,PreCCF4580/Ornl,2949,f,15.1,0,1,0,0,15.1,15.1,3.26
43574,hot_plate,PreCCF4587/Ornl,2950,f,5.14,0.944,2,0.668,0.184,4.47,5.80,-0.26
43574,hot_plate,PreCCF4595/Ornl,2951,f,6.41,2.89,3,1.67,0.450,3.69,9.44,0.19
43574,hot_plate,PreCCF4662/Ornl,2953,f,6.29,0,1,0,0,6.29,6.29,0.14
43574,hot_plate,PreCCF5019/Ornl,2954,f,3.79,0,1,0,0,3.79,3.79,-0.74
43574,hot_plate,PreCCF5046/Ornl,2955,f,3.24,0,1,0,0,3.24,3.24,-0.94
