measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114707,fat_post_HP,CC001/Unc,1601,f,6.108,1.3558,5,0.60635,0.222,4.79,8.35,1.04
114707,fat_post_HP,CC002/Unc,1602,f,3.358,0.97661,5,0.43675,0.2908,2.26,4.76,-0.42
114707,fat_post_HP,CC004/TauUnc,1604,f,5.85,1.9639,5,0.87828,0.3357,3.69,8.25,0.91
114707,fat_post_HP,CC006/TauUnc,1606,f,4.715,1.3955,4,0.69774,0.296,3.64,6.65,0.3
114707,fat_post_HP,CC008/GeniUnc,1608,f,5.83,3.938,4,1.969,0.6755,2.39,11.15,0.9
114707,fat_post_HP,CC011/Unc,1611,f,4.362,1.2746,5,0.57001,0.2922,2.77,6.0,0.11
114707,fat_post_HP,CC012/GeniUnc,1612,f,4.722,0.92589,5,0.41407,0.1961,3.2,5.49,0.3
114707,fat_post_HP,CC019/TauUnc,1619,f,0.72,0.1468,5,0.06565,0.2039,0.56,0.86,-1.83
114707,fat_post_HP,CC024/GeniUnc,1624,f,3.905,0.74246,2,0.525,0.1901,3.38,4.43,-0.13
114707,fat_post_HP,CC027/GeniUnc,1627,f,1.454,0.30786,5,0.13768,0.2117,1.02,1.74,-1.44
114707,fat_post_HP,CC028/GeniUnc,1628,f,6.445,2.9412,4,1.4706,0.4564,3.76,10.64,1.22
114707,fat_post_HP,CC030/GeniUnc,1630,f,2.08,0.62925,5,0.28141,0.3025,1.52,3.12,-1.11
114707,fat_post_HP,CC032/GeniUnc,1632,f,3.112,0.74328,5,0.33241,0.2388,2.28,3.83,-0.56
114707,fat_post_HP,CC035/Unc,1635,f,4.214,2.3755,5,1.0624,0.5637,2.1,8.24,0.03
114707,fat_post_HP,CC036/Unc,1636,f,2.02,0.45078,4,0.22539,0.2232,1.4,2.44,-1.14
114707,fat_post_HP,CC037/TauUnc,1637,f,6.27,1.8046,5,0.80703,0.2878,3.23,7.7,1.13
114707,fat_post_HP,CC040/TauUnc,1640,f,8.004,1.8272,5,0.81717,0.2283,6.09,9.98,2.06
114707,fat_post_HP,CC041/TauUnc,1641,f,2.572,0.65762,5,0.2941,0.2557,2.0,3.58,-0.84
114707,fat_post_HP,CC045/GeniUnc,1645,f,3.44,1.6193,4,0.80964,0.4707,1.97,5.73,-0.38
114707,fat_post_HP,CC059/TauUnc,1659,f,4.018,1.6934,5,0.75733,0.4215,2.15,6.11,-0.07
114707,fat_post_HP,CC063/Unc,1663,f,5.8467,0.99158,3,0.57249,0.1696,5.03,6.95,0.9
114707,fat_post_HP,CC071/TauUnc,1671,f,2.31,0.59624,5,0.26665,0.2581,1.6,3.07,-0.98
