measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6217,Retic,BTBR T<+> Itpr3<tf>/J,1,f,4.21,0.929,9,0.310,0.221,2.90,5.40,-0.03
6217,Retic,CAST/EiJ,2,f,3.02,1.16,12,0.335,0.384,1.70,4.70,-0.56
6217,Retic,129S1/SvImJ,3,f,3.47,0.777,14,0.208,0.224,2.40,4.70,-0.36
6217,Retic,A/J,4,f,2.01,0.296,10,0.0936,0.147,1.50,2.40,-1.00
6217,Retic,BALB/cJ,5,f,2.23,1.02,11,0.307,0.457,1.50,4.30,-0.90
6217,Retic,C3H/HeJ,6,f,7.90,1.56,10,0.492,0.197,5.20,9.20,1.59
6217,Retic,C57BL/6J,7,f,3.35,0.819,20,0.183,0.245,2.20,5.00,-0.41
6217,Retic,DBA/2J,8,f,2.65,0.932,13,0.259,0.351,1.20,3.90,-0.72
6217,Retic,FVB/NJ,9,f,2.93,1.27,12,0.366,0.434,2.00,5.90,-0.59
6217,Retic,LP/J,10,f,3.74,1.56,15,0.403,0.418,2.00,6.40,-0.24
6217,Retic,NZB/BlNJ,11,f,4.53,1.76,12,0.508,0.389,2.40,9.60,0.11
6217,Retic,SWR/J,12,f,3.23,1.00,13,0.278,0.311,1.80,5.30,-0.46
6217,Retic,NOD/ShiLtJ,13,f,9.30,1.68,10,0.532,0.181,7.30,13.4,2.21
6217,Retic,PL/J,14,f,3.74,1.64,16,0.410,0.438,1.20,6.60,-0.24
6217,Retic,AKR/J,15,f,2.39,1.33,9,0.443,0.556,0.300,4.50,-0.83
6217,Retic,CBA/J,16,f,1.92,0.387,9,0.129,0.201,1.20,2.50,-1.04
6217,Retic,SJL/J,17,f,2.60,0.542,8,0.192,0.209,1.40,3.10,-0.74
6217,Retic,KK/HlJ,18,f,2.43,1.07,14,0.286,0.441,0.600,4.20,-0.82
6217,Retic,MA/MyJ,20,f,8.95,4.25,11,1.28,0.475,5.50,20.6,2.06
6217,Retic,BUB/BnJ,24,f,2.78,1.13,14,0.301,0.406,1.10,5.10,-0.66
6217,Retic,CE/J,25,f,6.06,4.57,13,1.27,0.753,1.90,14.2,0.78
6217,Retic,RIIIS/J,26,f,3.11,1.19,11,0.358,0.382,1.60,5.80,-0.52
6217,Retic,C58/J,28,f,4.58,1.53,11,0.462,0.334,2.80,6.70,0.13
6217,Retic,SEA/GnJ,29,f,9.18,3.08,10,0.975,0.336,4.20,13.4,2.16
6217,Retic,I/LnJ,30,f,4.42,1.02,13,0.282,0.229,3.20,6.70,0.06
6217,Retic,SM/J,31,f,3.54,1.46,11,0.441,0.413,1.50,5.80,-0.33
6217,Retic,C57BR/cdJ,32,f,2.93,0.653,10,0.207,0.223,1.70,3.90,-0.59
6217,Retic,NON/ShiLtJ,34,f,3.80,1.12,10,0.353,0.294,1.70,5.20,-0.21
6217,Retic,C57BLKS/J,35,f,7.18,1.95,10,0.618,0.272,4.60,10.0,1.28
6217,Retic,NZW/LacJ,36,f,7.81,3.05,12,0.882,0.391,4.50,12.7,1.55
6217,Retic,C57L/J,37,f,4.19,3.20,12,0.923,0.763,1.70,12.1,-0.04
6217,Retic,C57BL/10J,38,f,3.46,1.31,21,0.287,0.380,2.10,6.60,-0.36
6217,Retic,SPRET/EiJ,39,f,4.02,0.966,11,0.291,0.240,2.90,5.50,-0.11
6217,Retic,MOLF/EiJ,40,f,10.2,3.20,12,0.924,0.312,4.60,14.7,2.61
6217,Retic,PERA/EiJ,41,f,4.54,1.89,10,0.597,0.416,2.10,8.90,0.11
6217,Retic,WSB/EiJ,42,f,7.25,1.61,11,0.486,0.222,3.30,9.60,1.31
6217,Retic,CZECHII/EiJ,43,f,5.53,4.11,10,1.30,0.744,1.60,14.9,0.55
6217,Retic,BALB/cByJ,50,f,3.41,1.06,15,0.273,0.310,2.30,5.70,-0.38
6217,Retic,DBA/1J,65,f,3.11,1.50,14,0.401,0.483,0.900,6.40,-0.52
6217,Retic,RF/J,74,f,2.26,0.795,10,0.251,0.352,1.10,3.60,-0.89
6217,Retic,MSM/MsJ,120,f,2.11,0.836,11,0.252,0.396,0.700,3.40,-0.96
6217,Retic,JF1/MsJ,121,f,1.66,1.41,11,0.426,0.850,0.300,5.70,-1.15
6217,Retic,PWK/PhJ,217,f,2.32,1.05,13,0.292,0.455,1.10,4.10,-0.86
6217,Retic,BTBR T<+> Itpr3<tf>/J,1,m,3.10,1.02,9,0.341,0.330,2.10,4.90,-0.80
6217,Retic,CAST/EiJ,2,m,5.10,2.44,10,0.770,0.478,1.00,8.20,0.29
6217,Retic,129S1/SvImJ,3,m,2.71,0.951,15,0.245,0.351,1.80,5.60,-1.01
6217,Retic,A/J,4,m,2.66,0.417,10,0.132,0.157,2.00,3.10,-1.04
6217,Retic,BALB/cJ,5,m,8.28,0.881,5,0.394,0.106,7.30,9.40,2.01
6217,Retic,C3H/HeJ,6,m,2.76,0.306,10,0.0968,0.111,2.20,3.30,-0.98
6217,Retic,C57BL/6J,7,m,3.62,1.03,20,0.231,0.285,2.20,6.40,-0.52
6217,Retic,DBA/2J,8,m,3.54,0.837,10,0.265,0.236,2.60,5.30,-0.56
6217,Retic,FVB/NJ,9,m,4.38,1.43,11,0.432,0.327,1.60,6.20,-0.10
6217,Retic,LP/J,10,m,4.58,2.68,10,0.847,0.585,2.00,10.5,0.01
6217,Retic,NZB/BlNJ,11,m,3.36,0.908,9,0.303,0.271,1.70,4.30,-0.66
6217,Retic,SWR/J,12,m,4.09,0.970,11,0.292,0.237,2.20,5.90,-0.26
6217,Retic,NOD/ShiLtJ,13,m,7.40,2.05,9,0.682,0.277,4.70,11.7,1.54
6217,Retic,PL/J,14,m,4.67,1.27,9,0.423,0.272,3.20,7.00,0.05
6217,Retic,AKR/J,15,m,1.53,0.946,9,0.315,0.617,0.800,3.90,-1.65
6217,Retic,CBA/J,16,m,1.79,0.208,10,0.0657,0.116,1.40,2.20,-1.51
6217,Retic,SJL/J,17,m,3.61,1.30,14,0.347,0.359,1.70,6.60,-0.52
6217,Retic,KK/HlJ,18,m,6.05,4.99,11,1.50,0.825,2.00,15.4,0.80
6217,Retic,MA/MyJ,20,m,4.52,0.801,13,0.222,0.177,3.20,6.00,-0.03
6217,Retic,BUB/BnJ,24,m,6.01,2.67,10,0.844,0.444,3.00,11.6,0.78
6217,Retic,CE/J,25,m,4.00,2.07,8,0.731,0.517,2.50,7.90,-0.31
6217,Retic,RIIIS/J,26,m,3.06,1.41,16,0.352,0.459,1.60,7.10,-0.82
6217,Retic,C58/J,28,m,5.28,1.34,9,0.447,0.254,3.90,8.30,0.39
6217,Retic,SEA/GnJ,29,m,6.32,1.76,9,0.587,0.279,4.20,8.60,0.95
6217,Retic,I/LnJ,30,m,4.37,0.821,13,0.228,0.188,3.00,5.60,-0.11
6217,Retic,SM/J,31,m,3.36,1.45,10,0.460,0.433,1.60,6.10,-0.66
6217,Retic,C57BR/cdJ,32,m,3.52,0.952,12,0.275,0.271,2.20,5.30,-0.57
6217,Retic,NON/ShiLtJ,34,m,6.34,1.71,10,0.540,0.269,4.60,10.7,0.96
6217,Retic,C57BLKS/J,35,m,7.54,2.86,10,0.905,0.379,2.40,11.7,1.61
6217,Retic,NZW/LacJ,36,m,4.51,1.73,10,0.546,0.383,2.90,8.80,-0.03
6217,Retic,C57L/J,37,m,6.40,3.58,15,0.925,0.560,2.10,14.2,0.99
6217,Retic,C57BL/10J,38,m,2.73,0.502,15,0.130,0.184,1.80,3.60,-1.00
6217,Retic,SPRET/EiJ,39,m,5.43,1.05,11,0.317,0.194,4.00,7.50,0.47
6217,Retic,MOLF/EiJ,40,m,9.21,2.74,15,0.709,0.298,3.80,14.5,2.52
6217,Retic,PERA/EiJ,41,m,7.38,5.03,8,1.78,0.682,1.80,15.9,1.52
6217,Retic,WSB/EiJ,42,m,8.31,2.47,9,0.824,0.297,5.90,13.2,2.03
6217,Retic,CZECHII/EiJ,43,m,3.52,1.16,10,0.366,0.329,1.90,5.10,-0.57
6217,Retic,BALB/cByJ,50,m,3.12,1.00,29,0.186,0.321,1.80,5.60,-0.79
6217,Retic,DBA/1J,65,m,2.46,0.582,11,0.175,0.236,1.30,3.30,-1.15
6217,Retic,RF/J,74,m,3.55,2.64,15,0.683,0.745,1.80,8.90,-0.55
6217,Retic,MSM/MsJ,120,m,4.72,3.15,11,0.949,0.667,1.20,10.7,0.08
6217,Retic,JF1/MsJ,121,m,3.26,1.15,16,0.288,0.353,1.80,6.20,-0.71
6217,Retic,PWK/PhJ,217,m,4.38,0.538,12,0.155,0.123,3.10,5.20,-0.10
