measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60538,duration_day8,CC014/Unc,1514,f,109,79.6,3,45.9,0.732,17.0,160,-1.27
60538,duration_day8,CC001/Unc,1601,f,381,31.2,5,13.9,0.0818,338,417,1.06
60538,duration_day8,CC003/Unc,1603,f,242,201,4,100,0.827,89.0,515,-0.13
60538,duration_day8,CC004/TauUnc,1604,f,170,47.0,4,23.5,0.276,136,239,-0.74
60538,duration_day8,CC005/TauUnc,1605,f,176,37.5,2,26.5,0.212,150,203,-0.69
60538,duration_day8,CC006/TauUnc,1606,f,100,70.4,7,26.6,0.704,19.0,246,-1.34
60538,duration_day8,CC007/Unc,1607,f,223,57.8,3,33.4,0.260,156,259,-0.29
60538,duration_day8,CC008/GeniUnc,1608,f,153,198,5,88.4,1.29,3.00,379,-0.89
60538,duration_day8,CC009/Unc,1609,f,436,121,5,54.2,0.278,222,519,1.53
60538,duration_day8,CC010/GeniUnc,1610,f,125,89.6,5,40.1,0.714,2.00,243,-1.13
60538,duration_day8,CC011/Unc,1611,f,233,103,3,59.2,0.440,129,334,-0.20
60538,duration_day8,CC013/GeniUnc,1613,f,163,70.4,7,26.6,0.432,26.0,220,-0.80
60538,duration_day8,CC015/Unc,1615,f,502,167,4,83.4,0.332,263,650,2.10
60538,duration_day8,CC017/Unc,1617,f,264,129,3,74.6,0.489,116,353,0.06
60538,duration_day8,CC019/TauUnc,1619,f,286,80.3,5,35.9,0.281,205,369,0.25
60538,duration_day8,CC021/Unc,1621,f,248,132,2,93.0,0.530,155,341,-0.08
60538,duration_day8,CC022/GeniUnc,1622,f,358,166,4,83.2,0.465,176,536,0.87
60538,duration_day8,CC023/GeniUnc,1623,f,335,147,3,85.1,0.440,171,457,0.67
60538,duration_day8,CC024/GeniUnc,1624,f,370,95.2,4,47.6,0.258,259,491,0.97
60538,duration_day8,CC025/GeniUnc,1625,f,344,169,3,97.8,0.492,160,493,0.75
60538,duration_day8,CC027/GeniUnc,1627,f,514,52.0,6,21.2,0.101,422,580,2.20
60538,duration_day8,CC028/GeniUnc,1628,f,117,32.1,4,16.1,0.274,87.0,146,-1.20
60538,duration_day8,CC029/Unc,1629,f,252,85.2,3,49.2,0.338,164,334,-0.04
60538,duration_day8,CC032/GeniUnc,1632,f,378,61.5,2,43.5,0.163,335,422,1.04
60538,duration_day8,CC035/Unc,1635,f,173,123,5,55.2,0.712,1.00,286,-0.72
60538,duration_day8,CC040/TauUnc,1640,f,237,155,5,69.5,0.656,31.0,469,-0.17
60538,duration_day8,CC043/GeniUnc,1643,f,126,186,6,75.8,1.48,1.00,495,-1.12
60538,duration_day8,CC044/Unc,1644,f,215,6.66,3,3.84,0.0309,208,221,-0.36
60538,duration_day8,CC045/GeniUnc,1645,f,473,169,5,75.5,0.357,183,608,1.85
60538,duration_day8,CC046/Unc,1646,f,326,205,3,119,0.630,175,560,0.59
60538,duration_day8,CC051/TauUnc,1651,f,131,126,4,62.8,0.959,2.00,303,-1.08
60538,duration_day8,CC052/GeniUnc,1652,f,197,135,3,78.2,0.688,109,353,-0.51
60538,duration_day8,CC055/TauUnc,1655,f,344,150,8,52.9,0.435,140,547,0.75
60538,duration_day8,CC058/Unc,1658,f,171,85.2,7,32.2,0.497,69.0,313,-0.74
60538,duration_day8,CC059/TauUnc,1659,f,80.7,34.2,3,19.8,0.424,49.0,117,-1.51
60538,duration_day8,CC060/Unc,1660,f,273,75.4,6,30.8,0.276,140,336,0.14
60538,duration_day8,CC062/Unc,1662,f,308,72.7,5,32.5,0.236,252,390,0.44
60538,duration_day8,CC063/Unc,1663,f,139,54.9,4,27.5,0.394,91.0,201,-1.01
60538,duration_day8,CC065/Unc,1665,f,421,141,5,62.9,0.334,228,597,1.41
60538,duration_day8,CC068/TauUnc,1668,f,276,133,4,66.6,0.483,113,419,0.16
60538,duration_day8,CC070/TauUnc,1670,f,183,139,3,80.1,0.759,40.0,317,-0.63
60538,duration_day8,CC071/TauUnc,1671,f,378,149,4,74.6,0.394,157,473,1.04
60538,duration_day8,CC075/Unc,1675,f,117,48.2,4,24.1,0.411,75.0,173,-1.20
