measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61909,bw_20,CAST/EiJ,2,f,13.9,1.18,12,0.341,0.0849,12.7,16.9,-0.72
61909,bw_20,129S1/SvImJ,3,f,22.3,1.70,10,0.537,0.0760,19.4,24.8,-0.11
61909,bw_20,A/J,4,f,21.3,0.997,10,0.315,0.0468,20.1,23.6,-0.18
61909,bw_20,C57BL/6J,7,f,21.7,1.58,10,0.499,0.0727,20.1,24.9,-0.15
61909,bw_20,NOD/ShiLtJ,13,f,22.6,4.17,11,1.26,0.184,12.8,28.1,-0.09
61909,bw_20,WSB/EiJ,42,f,14.2,2.57,10,0.813,0.181,11.8,19.3,-0.70
61909,bw_20,NZO/HlLtJ,122,f,56.4,3.53,10,1.12,0.0626,49.3,61.4,2.39
61909,bw_20,PWK/PhJ,217,f,17.8,1.75,12,0.506,0.0987,15.4,20.4,-0.44
61909,bw_20,CAST/EiJ,2,m,17.5,1.28,12,0.370,0.0732,14.2,19.0,-0.85
61909,bw_20,129S1/SvImJ,3,m,27.1,3.15,12,0.909,0.116,23.3,32.4,-0.09
61909,bw_20,A/J,4,m,25.5,1.59,12,0.459,0.0625,23.3,28.1,-0.22
61909,bw_20,C57BL/6J,7,m,30.1,2.21,12,0.638,0.0735,27.4,33.2,0.14
61909,bw_20,NOD/ShiLtJ,13,m,30.1,2.30,12,0.663,0.0763,27.0,36.0,0.14
61909,bw_20,WSB/EiJ,42,m,17.7,0.873,12,0.252,0.0494,15.9,18.7,-0.83
61909,bw_20,NZO/HlLtJ,122,m,57.1,10.6,12,3.07,0.186,35.9,68.0,2.27
61909,bw_20,PWK/PhJ,217,m,21.1,1.98,15,0.511,0.0937,18.1,24.5,-0.57
