measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52413,monocytes_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,9.44,4,4.72,0.0944,86.5,108,0.00
52413,monocytes_BEZ_ctrl,129S1/SvImJ,3,m,100,14.5,4,7.27,0.145,82.6,118,0.00
52413,monocytes_BEZ_ctrl,A/J,4,m,100,6.88,4,3.44,0.0688,94.4,110,0.00
52413,monocytes_BEZ_ctrl,C3H/HeJ,6,m,100,1.80,4,0.902,0.0180,98.3,102,0.00
52413,monocytes_BEZ_ctrl,C57BL/6J,7,m,100,1.31,4,0.653,0.0131,98.1,101,0.00
52413,monocytes_BEZ_ctrl,DBA/2J,8,m,100,16.7,4,8.34,0.167,75.3,112,0.00
52413,monocytes_BEZ_ctrl,FVB/NJ,9,m,100,8.74,4,4.37,0.0874,89.3,110,0.00
52413,monocytes_BEZ_ctrl,LP/J,10,m,100,7.19,4,3.59,0.0719,92.4,108,0.00
52413,monocytes_BEZ_ctrl,NZB/BlNJ,11,m,100,1.28,4,0.642,0.0128,98.6,101,0.00
52413,monocytes_BEZ_ctrl,NOD/ShiLtJ,13,m,100,8.30,4,4.15,0.0830,93.1,111,0.00
52413,monocytes_BEZ_ctrl,PL/J,14,m,100,3.29,4,1.64,0.0329,95.7,104,0.00
52413,monocytes_BEZ_ctrl,AKR/J,15,m,100,0.726,4,0.363,0.00726,99.4,101,0.00
52413,monocytes_BEZ_ctrl,CBA/J,16,m,100,13.5,4,6.74,0.135,89.3,119,0.00
52413,monocytes_BEZ_ctrl,SJL/J,17,m,100.0,8.21,4,4.10,0.0821,95.4,112,0.00
52413,monocytes_BEZ_ctrl,KK/HlJ,18,m,100,6.51,4,3.26,0.0651,91.2,105,0.00
52413,monocytes_BEZ_ctrl,MA/MyJ,20,m,100,0.964,4,0.482,0.00964,98.8,101,0.00
52413,monocytes_BEZ_ctrl,BUB/BnJ,24,m,100,5.18,4,2.59,0.0518,93.5,105,0.00
52413,monocytes_BEZ_ctrl,RIIIS/J,26,m,100,21.6,4,10.8,0.216,79.5,120,0.00
52413,monocytes_BEZ_ctrl,C58/J,28,m,100,21.6,2,15.2,0.216,84.8,115,0.00
52413,monocytes_BEZ_ctrl,SEA/GnJ,29,m,100,8.09,4,4.04,0.0809,91.2,111,0.00
52413,monocytes_BEZ_ctrl,I/LnJ,30,m,100,3.59,4,1.79,0.0359,94.9,103,0.00
52413,monocytes_BEZ_ctrl,SM/J,31,m,100,0.515,4,0.257,0.00515,99.3,100,0.00
52413,monocytes_BEZ_ctrl,NON/ShiLtJ,34,m,100,13.7,4,6.85,0.137,84.2,114,0.00
52413,monocytes_BEZ_ctrl,C57BLKS/J,35,m,100,18.2,4,9.09,0.182,84.2,125,0.00
52413,monocytes_BEZ_ctrl,NZW/LacJ,36,m,100,7.58,4,3.79,0.0758,91.9,107,0.00
52413,monocytes_BEZ_ctrl,PERA/EiJ,41,m,100,16.2,4,8.10,0.162,85.3,119,0.00
52413,monocytes_BEZ_ctrl,WSB/EiJ,42,m,100,34.9,3,20.1,0.349,71.4,139,0.00
52413,monocytes_BEZ_ctrl,CZECHII/EiJ,43,m,100.0,11.4,4,5.72,0.114,89.5,116,0.00
52413,monocytes_BEZ_ctrl,129X1/SvJ,47,m,100.0,4.50,4,2.25,0.0450,93.7,104,0.00
52413,monocytes_BEZ_ctrl,BALB/cByJ,50,m,100,5.46,4,2.73,0.0546,92.8,105,0.00
52413,monocytes_BEZ_ctrl,LG/J,78,m,100,6.49,4,3.24,0.0649,91.7,105,0.00
52413,monocytes_BEZ_ctrl,PWD/PhJ,101,m,100,9.82,4,4.91,0.0982,85.8,107,0.00
52413,monocytes_BEZ_ctrl,NZO/HlLtJ,122,m,100.0,1.98,4,0.988,0.0198,97.4,102,0.00
52413,monocytes_BEZ_ctrl,PWK/PhJ,217,m,100,12.8,4,6.38,0.128,81.9,111,0.00
