measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112617,IgG2b_d7,RIX:CC(002 x 021),3307,f,0.09116,0.10898,2,0.07706,1.1955,0.0141,0.16822,-0.38
112617,IgG2b_d7,RIX:CC(003 x 051),3308,f,0.04131,0.0,1,0.0,0.0,0.04131,0.04131,-0.57
112617,IgG2b_d7,RIX:CC(013 x 041),3322,f,0.1122,0.03573,6,0.01459,0.3184,0.07624,0.17487,-0.3
112617,IgG2b_d7,RIX:CC(019 x 002),3326,f,0.23655,0.20735,6,0.08465,0.8766,0.05595,0.61589,0.17
112617,IgG2b_d7,RIX:CC(025 x 028),3333,f,0.03634,0.0,1,0.0,0.0,0.03634,0.03634,-0.59
112617,IgG2b_d7,RIX:CC(028 x 030),3336,f,0.52717,0.56039,2,0.39626,1.063,0.13092,0.92343,1.26
112617,IgG2b_d7,RIX:CC(032 x 017),3339,f,0.10648,0.03043,2,0.02152,0.2857,0.08497,0.128,-0.33
112617,IgG2b_d7,RIX:CC(042 x 025),3350,f,1.3948,0.0,1,0.0,0.0,1.3948,1.3948,4.54
112617,IgG2b_d7,RIX:CC(051 x 005),3359,f,0.14788,0.03485,2,0.02464,0.2357,0.12323,0.17252,-0.17
112617,IgG2b_d7,RIX:CC(003 x 062),3381,f,0.21311,0.03467,3,0.02002,0.1627,0.18701,0.25245,0.08
112617,IgG2b_d7,RIX:CC(005 x 038),3383,f,0.0846,0.03189,6,0.01302,0.3769,0.04915,0.12026,-0.41
112617,IgG2b_d7,RIX:CC(007 x 075),3384,f,0.54468,0.44431,2,0.31417,0.8157,0.2305,0.85885,1.33
112617,IgG2b_d7,RIX:CC(015 x 018),3386,f,0.33505,0.29757,4,0.14878,0.8881,0.05965,0.60395,0.54
112617,IgG2b_d7,RIX:CC(015 x 059),3387,f,0.2164,0.05335,3,0.0308,0.2465,0.16634,0.27253,0.09
112617,IgG2b_d7,RIX:CC(016 x 038),3388,f,0.04435,0.01484,3,0.00856851,0.3347,0.02754,0.05565,-0.56
112617,IgG2b_d7,RIX:CC(017 x 041),3389,f,0.11545,0.04668,3,0.02695,0.4043,0.07871,0.16797,-0.29
112617,IgG2b_d7,RIX:CC(018 x 009),3390,f,0.82517,1.2641,3,0.72983,1.5319,0.01049,2.2814,2.39
112617,IgG2b_d7,RIX:CC(018 x 065),3391,f,0.02964,0.02393,3,0.01382,0.8074,0.00462417,0.05231,-0.62
112617,IgG2b_d7,RIX:CC(026 x 034),3392,f,0.14054,0.01537,2,0.01086,0.1093,0.12967,0.1514,-0.2
112617,IgG2b_d7,RIX:CC(032 x 013),3393,f,0.02714,0.01405,4,0.00702549,0.5176,0.01132,0.04494,-0.62
112617,IgG2b_d7,RIX:CC(035 x 020),3395,f,0.18821,0.21637,4,0.10818,1.1496,0.04085,0.50991,-0.02
112617,IgG2b_d7,RIX:CC(035 x 071),3396,f,0.03589,0.00098288,2,0.000695,0.0274,0.03519,0.03658,-0.59
112617,IgG2b_d7,RIX:CC(037 x 046),3397,f,0.03315,0.01048,3,0.00604894,0.3161,0.02342,0.04424,-0.6
112617,IgG2b_d7,RIX:CC(037 x 057),3398,f,0.04441,0.02624,4,0.01312,0.5908,0.01861,0.07181,-0.56
112617,IgG2b_d7,RIX:CC(038 x 013),3399,f,0.04486,0.01455,3,0.00840304,0.3244,0.03305,0.06112,-0.56
112617,IgG2b_d7,RIX:CC(041 x 016),3400,f,0.03588,0.01563,4,0.00781709,0.4357,0.02216,0.05835,-0.59
112617,IgG2b_d7,RIX:CC(042 x 017),3401,f,0.2451,0.22414,3,0.12941,0.9145,0.11138,0.50387,0.2
112617,IgG2b_d7,RIX:CC(042 x 019),3402,f,0.02683,0.00607865,3,0.00350951,0.2266,0.02063,0.03278,-0.63
112617,IgG2b_d7,RIX:CC(043 x 037),3403,f,0.16424,0.1078,9,0.03593,0.6564,0.06631,0.38001,-0.11
112617,IgG2b_d7,RIX:CC(051 x 009),3404,f,0.06019,0.018,3,0.01039,0.299,0.04787,0.08084,-0.5
112617,IgG2b_d7,RIX:CC(052 x 007),3405,f,0.54393,0.07016,2,0.04961,0.129,0.49432,0.59354,1.33
112617,IgG2b_d7,RIX:CC(057 x 052),3406,f,0.14974,0.08816,3,0.0509,0.5888,0.05675,0.23211,-0.16
112617,IgG2b_d7,RIX:CC(058 x 022),3407,f,0.03715,0.01337,5,0.0059799,0.36,0.01973,0.05177,-0.59
112617,IgG2b_d7,RIX:CC(059 x 065),3408,f,0.02666,0.0,1,0.0,0.0,0.02666,0.02666,-0.63
112617,IgG2b_d7,RIX:CC(062 x 046),3409,f,0.19983,0.04678,3,0.02701,0.2341,0.15617,0.24921,0.03
112617,IgG2b_d7,RIX:CC(063 x 002),3410,f,0.02773,0.00333437,3,0.0019251,0.1203,0.02392,0.03013,-0.62
112617,IgG2b_d7,RIX:CC(074 x 058),3412,f,0.1732,0.1463,3,0.08447,0.8447,0.05946,0.33824,-0.07
112617,IgG2b_d7,RIX:CC(074 x 062),3413,f,0.141,0.02862,3,0.01652,0.203,0.11793,0.17302,-0.19
112617,IgG2b_d7,RIX:CC(075 x 035),3415,f,0.06242,0.01709,3,0.0098679,0.2738,0.05228,0.08215,-0.49
