measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113844,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 011),1374,m,2.0632,2.142,5,0.95795,1.0382,0.0,5.38,0.23
113844,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 040),1683,m,7.2946,12.311,6,5.026,1.6877,0.0176,30.6,1.88
113844,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 004),1687,m,0.05997,0.05005,6,0.02043,0.8347,0.0215,0.157,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 011),1698,m,1.3842,1.2985,6,0.53011,0.9381,0.508,3.75,0.02
113844,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 001),1699,m,0.37015,0.23958,6,0.09781,0.6473,0.0719,0.76,-0.3
113844,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 023),1700,m,0.01471,0.01606,6,0.00655505,1.0919,0.0,0.0395,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 012),1701,m,0.94033,0.69596,6,0.28413,0.7401,0.229,2.13,-0.12
113844,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 074),3306,m,0.0343,0.0386,3,0.02229,1.1254,0.0,0.0761,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(002 x 021),3307,m,0.0382,0.05061,6,0.02066,1.325,0.0,0.119,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 051),3308,m,3.7665,3.8143,6,1.5572,1.0127,0.136,8.18,0.77
113844,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 042),3318,m,0.20992,0.31414,6,0.12825,1.4965,0.0266,0.843,-0.35
113844,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 032),3321,m,0.00859333,0.01387,6,0.00566228,1.614,0.0,0.0362,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(013 x 041),3322,m,0.08833,0.0601,9,0.02003,0.6803,0.0159,0.183,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 002),3326,m,0.22825,0.31217,11,0.09412,1.3676,0.0143,0.907,-0.35
113844,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 004),3327,m,0.40573,0.32394,6,0.13225,0.7984,0.0984,0.796,-0.29
113844,ics_CD4_pos_IFNg_pos,RIX:CC(025 x 028),3333,m,0.364,0.22655,6,0.09249,0.6224,0.11,0.703,-0.31
113844,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 036),3335,m,0.0793,0.04379,3,0.02528,0.5522,0.0289,0.108,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 017),3339,m,0.09643,0.06256,6,0.02554,0.6488,0.0236,0.172,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 033),3351,m,0.2319,0.29194,3,0.16855,1.2589,0.062,0.569,-0.35
113844,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 005),3359,m,0.10854,0.06167,7,0.02331,0.5682,0.0455,0.224,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(003 x 062),3381,m,0.45402,0.92974,6,0.37956,2.0478,0.0453,2.35,-0.28
113844,ics_CD4_pos_IFNg_pos,RIX:CC(005 x 038),3383,m,0.0152,0.01408,3,0.00812978,0.9264,0.0,0.0278,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 018),3386,m,6.6033,6.1193,6,2.4982,0.9267,1.1,16.3,1.66
113844,ics_CD4_pos_IFNg_pos,RIX:CC(015 x 059),3387,m,0.1123,0.06995,3,0.04039,0.6229,0.0611,0.192,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(016 x 038),3388,m,18.132,19.618,6,8.0089,1.0819,0.0801,38.4,5.3
113844,ics_CD4_pos_IFNg_pos,RIX:CC(017 x 041),3389,m,0.08355,0.0533,6,0.02176,0.638,0.0356,0.185,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 009),3390,m,10.953,18.143,3,10.475,1.6564,0.177,31.9,3.04
113844,ics_CD4_pos_IFNg_pos,RIX:CC(018 x 065),3391,m,0.06903,0.07218,3,0.04167,1.0456,0.0,0.144,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(026 x 034),3392,m,1.4929,2.2169,6,0.90503,1.485,0.0,5.82,0.05
113844,ics_CD4_pos_IFNg_pos,RIX:CC(032 x 013),3393,m,1.4733,1.1808,6,0.48205,0.8014,0.364,2.84,0.04
113844,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 020),3395,m,0.79267,0.37344,3,0.21561,0.4711,0.529,1.22,-0.17
113844,ics_CD4_pos_IFNg_pos,RIX:CC(035 x 071),3396,m,0.05177,0.0080829,3,0.00466667,0.1561,0.0431,0.0591,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 046),3397,m,0.08083,0.02631,3,0.01519,0.3255,0.0528,0.105,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(037 x 057),3398,m,0.16213,0.08972,6,0.03663,0.5534,0.0578,0.328,-0.37
113844,ics_CD4_pos_IFNg_pos,RIX:CC(038 x 013),3399,m,17.765,19.678,6,8.0336,1.1077,0.0175,41.2,5.19
113844,ics_CD4_pos_IFNg_pos,RIX:CC(041 x 016),3400,m,0.03474,0.01999,6,0.00815953,0.5752,0.00937,0.059,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 017),3401,m,0.01183,0.01025,3,0.00592012,0.8665,0.0,0.0181,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(042 x 019),3402,m,5.5348,6.0813,6,2.4827,1.0987,0.0,11.8,1.33
113844,ics_CD4_pos_IFNg_pos,RIX:CC(043 x 037),3403,m,0.2115,0.08036,6,0.03281,0.38,0.12,0.352,-0.35
113844,ics_CD4_pos_IFNg_pos,RIX:CC(051 x 009),3404,m,3.0617,1.6609,6,0.67806,0.5425,1.06,5.21,0.55
113844,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 007),3405,m,0.52967,0.1282,3,0.07402,0.242,0.429,0.674,-0.25
113844,ics_CD4_pos_IFNg_pos,RIX:CC(057 x 052),3406,m,0.02312,0.03291,6,0.01344,1.4237,0.0,0.0764,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(058 x 022),3407,m,0.03587,0.03118,3,0.018,0.8693,0.0,0.0565,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(059 x 065),3408,m,0.16568,0.0817,6,0.03335,0.4931,0.0511,0.302,-0.37
113844,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 046),3409,m,0.0145,0.00115326,3,0.00066583,0.0795,0.0134,0.0157,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 002),3410,m,0.21833,0.02401,3,0.01386,0.11,0.191,0.236,-0.35
113844,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 058),3412,m,5.0033,4.775,3,2.7568,0.9544,1.88,10.5,1.16
113844,ics_CD4_pos_IFNg_pos,RIX:CC(074 x 062),3413,m,0.03348,0.02273,3,0.01312,0.679,0.00774,0.0508,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 021),3414,m,0.51067,0.11906,3,0.06874,0.2331,0.38,0.613,-0.26
113844,ics_CD4_pos_IFNg_pos,RIX:CC(075 x 035),3415,m,0.01633,0.02829,3,0.01633,1.7321,0.0,0.049,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(001 x 055),3416,m,0.04702,0.02812,6,0.01148,0.598,0.0192,0.101,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(004 x 012),3417,m,1.894,2.4287,6,0.99152,1.2823,0.0,5.08,0.18
113844,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 007),3418,m,0.32125,0.24658,6,0.10067,0.7676,0.0686,0.639,-0.32
113844,ics_CD4_pos_IFNg_pos,RIX:CC(006 x 039),3419,m,0.16133,0.05033,3,0.02906,0.312,0.108,0.208,-0.37
113844,ics_CD4_pos_IFNg_pos,RIX:CC(007 x 070),3420,m,0.1165,0.05176,3,0.02988,0.4443,0.0585,0.158,-0.38
113844,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 009),3421,m,0.488,0.10623,3,0.06133,0.2177,0.37,0.576,-0.27
113844,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 010),3422,m,0.14867,0.15941,3,0.09204,1.0723,0.0,0.317,-0.37
113844,ics_CD4_pos_IFNg_pos,RIX:CC(008 x 018),3423,m,0.03103,0.02797,3,0.01615,0.9013,0.0,0.0543,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(009 x 040),3424,m,0.67637,0.8682,6,0.35444,1.2836,0.0,2.11,-0.21
113844,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 015),3425,m,0.03649,0.02787,6,0.01138,0.7637,0.00607,0.0739,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(010 x 060),3426,m,0.0717,0.03573,3,0.02063,0.4983,0.0323,0.102,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(011 x 032),3427,m,0.0592,0.01162,3,0.00670994,0.1963,0.051,0.0725,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(012 x 038),3428,m,0.06437,0.01637,3,0.00945098,0.2543,0.0455,0.0748,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(019 x 027),3429,m,0.11623,0.06315,3,0.03646,0.5433,0.0437,0.159,-0.38
113844,ics_CD4_pos_IFNg_pos,RIX:CC(021 x 023),3430,m,0.45067,0.15483,3,0.08939,0.3436,0.302,0.611,-0.28
113844,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 024),3431,m,4.9,0.28618,3,0.16523,0.0584,4.72,5.23,1.13
113844,ics_CD4_pos_IFNg_pos,RIX:CC(023 x 025),3432,m,7.7917,8.367,6,3.4158,1.0738,0.163,18.1,2.04
113844,ics_CD4_pos_IFNg_pos,RIX:CC(024 x 052),3433,m,0.0865,0.02077,3,0.01199,0.2402,0.0627,0.101,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(027 x 045),3434,m,0.44367,0.14755,3,0.08519,0.3326,0.31,0.602,-0.28
113844,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 027),3435,m,0.242,0.30461,6,0.12436,1.2587,0.0,0.757,-0.34
113844,ics_CD4_pos_IFNg_pos,RIX:CC(029 x 071),3436,m,0.10767,0.0023094,3,0.00133333,0.0214,0.105,0.109,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 023),3437,m,0.186,0.16139,3,0.09318,0.8677,0.0,0.289,-0.36
113844,ics_CD4_pos_IFNg_pos,RIX:CC(030 x 061),3438,m,1.1428,0.81678,6,0.33345,0.7147,0.236,2.33,-0.06
113844,ics_CD4_pos_IFNg_pos,RIX:CC(033 x 046),3439,m,0.0046,0.00722689,6,0.00295037,1.5711,0.0,0.0157,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(036 x 051),3441,m,0.26933,0.02656,3,0.01533,0.0986,0.254,0.3,-0.34
113844,ics_CD4_pos_IFNg_pos,RIX:CC(039 x 020),3442,m,0.46867,0.13848,3,0.07995,0.2955,0.32,0.594,-0.27
113844,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 003),3443,m,1.9623,2.2281,6,0.90963,1.1355,0.0363,5.14,0.2
113844,ics_CD4_pos_IFNg_pos,RIX:CC(040 x 015),3444,m,0.02852,0.01786,3,0.01031,0.626,0.00827,0.042,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(044 x 060),3445,m,0.0157,0.01864,3,0.01076,1.1872,0.0,0.0363,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(045 x 044),3446,m,0.06233,0.07776,6,0.03175,1.2475,0.0,0.212,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(046 x 068),3447,m,0.2975,0.14685,6,0.05995,0.4936,0.116,0.515,-0.33
113844,ics_CD4_pos_IFNg_pos,RIX:CC(049 x 036),3448,m,0.11087,0.01917,3,0.01107,0.1729,0.0996,0.133,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 006),3449,m,0.01443,0.00125033,3,0.00072188,0.0866,0.0132,0.0157,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(055 x 028),3450,m,3.61,0.62746,3,0.36226,0.1738,3.18,4.33,0.72
113844,ics_CD4_pos_IFNg_pos,RIX:CC(056 x 033),3451,m,0.0814,0.0298,3,0.01721,0.3661,0.0538,0.113,-0.4
113844,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 006),3452,m,0.0293,0.02997,6,0.01224,1.0228,0.0,0.0647,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(060 x 037),3453,m,0.0114,0.00553634,3,0.00319641,0.4856,0.00731,0.0177,-0.42
113844,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 025),3454,m,0.09847,0.10356,3,0.05979,1.0517,0.0359,0.218,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 026),3455,m,0.34812,0.40438,6,0.16509,1.1616,0.024,1.04,-0.31
113844,ics_CD4_pos_IFNg_pos,RIX:CC(061 x 039),3456,m,10.22,11.172,6,4.5611,1.0932,0.0184,21.3,2.81
113844,ics_CD4_pos_IFNg_pos,RIX:CC(062 x 072),3457,m,5.1553,7.1428,3,4.1239,1.3855,0.836,13.4,1.21
113844,ics_CD4_pos_IFNg_pos,RIX:CC(063 x 001),3458,m,0.1772,0.09687,3,0.05593,0.5467,0.0666,0.247,-0.37
113844,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 010),3459,m,0.04133,0.06221,6,0.0254,1.505,0.0,0.155,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(065 x 072),3460,m,1.1303,0.4391,3,0.25352,0.3885,0.641,1.49,-0.06
113844,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 035),3461,m,0.1017,0.12697,3,0.0733,1.2484,0.0,0.244,-0.39
113844,ics_CD4_pos_IFNg_pos,RIX:CC(068 x 043),3462,m,0.366,0.18789,3,0.10848,0.5133,0.202,0.571,-0.31
113844,ics_CD4_pos_IFNg_pos,RIX:CC(070 x 003),3463,m,0.03021,0.02453,3,0.01416,0.812,0.00904,0.0571,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 063),3464,m,0.12933,0.22401,3,0.12933,1.7321,0.0,0.388,-0.38
113844,ics_CD4_pos_IFNg_pos,RIX:CC(072 x 075),3465,m,0.20187,0.11086,3,0.064,0.5492,0.0806,0.298,-0.36
113844,ics_CD4_pos_IFNg_pos,RIX:CC(022 x 044),3466,m,0.0317,0.01337,3,0.00772032,0.4218,0.0192,0.0458,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(014 x 059),3467,m,0.02908,0.01618,6,0.00660734,0.5565,0.0128,0.0506,-0.41
113844,ics_CD4_pos_IFNg_pos,RIX:CC(052 x 014),3468,m,0.03174,0.01058,5,0.00473187,0.3334,0.0221,0.0491,-0.41
