measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50415,PDGPC,BTBR T<+> Itpr3<tf>/J,1,m,82334,0,1,0,0,82334,82334,-0.38
50415,PDGPC,CAST/EiJ,2,m,198123,0,1,0,0,198123,198123,1.80
50415,PDGPC,A/J,4,m,67319,0,1,0,0,67319,67319,-0.67
50415,PDGPC,BALB/cJ,5,m,84485,8407,2,5945,0.0995,78540,90430,-0.34
50415,PDGPC,C3H/HeJ,6,m,100852,0,1,0,0,100852,100852,-0.03
50415,PDGPC,C57BL/6J,7,m,65967,36848,2,26055,0.559,39912,92023,-0.69
50415,PDGPC,DBA/2J,8,m,98597,33552,4,16776,0.340,61199,142015,-0.08
50415,PDGPC,FVB/NJ,9,m,103132,0,1,0,0,103132,103132,0.01
50415,PDGPC,LP/J,10,m,107796,0,1,0,0,107796,107796,0.10
50415,PDGPC,SWR/J,12,m,60919,0,1,0,0,60919,60919,-0.79
50415,PDGPC,NOD/ShiLtJ,13,m,92023,0,1,0,0,92023,92023,-0.20
50415,PDGPC,PL/J,14,m,107411,0,1,0,0,107411,107411,0.09
50415,PDGPC,AKR/J,15,m,125398,0,1,0,0,125398,125398,0.43
50415,PDGPC,CBA/J,16,m,89815,0,1,0,0,89815,89815,-0.24
50415,PDGPC,SJL/J,17,m,199822,0,1,0,0,199822,199822,1.84
50415,PDGPC,KK/HlJ,18,m,79982,0,1,0,0,79982,79982,-0.43
50415,PDGPC,MA/MyJ,20,m,57640,0,1,0,0,57640,57640,-0.85
50415,PDGPC,BUB/BnJ,24,m,143238,0,1,0,0,143238,143238,0.77
50415,PDGPC,CE/J,25,m,97904,0,1,0,0,97904,97904,-0.09
50415,PDGPC,C58/J,28,m,177468,0,1,0,0,177468,177468,1.41
50415,PDGPC,SEA/GnJ,29,m,69211,0,1,0,0,69211,69211,-0.63
50415,PDGPC,I/LnJ,30,m,92230,0,1,0,0,92230,92230,-0.20
50415,PDGPC,SM/J,31,m,113835,0,1,0,0,113835,113835,0.21
50415,PDGPC,NON/ShiLtJ,34,m,261901,0,1,0,0,261901,261901,3.01
50415,PDGPC,C57L/J,37,m,58434,0,1,0,0,58434,58434,-0.84
50415,PDGPC,129X1/SvJ,47,m,150013,0,1,0,0,150013,150013,0.89
50415,PDGPC,LG/J,78,m,121642,0,1,0,0,121642,121642,0.36
50415,PDGPC,AXB1/PgnJ,230,m,317158,0,1,0,0,317158,317158,4.05
50415,PDGPC,AXB12/PgnJ,232,m,142167,0,1,0,0,142167,142167,0.75
50415,PDGPC,AXB15/PgnJ,234,m,40570,0,1,0,0,40570,40570,-1.17
50415,PDGPC,AXB19a/PgnJ,235,m,130059,0,1,0,0,130059,130059,0.52
50415,PDGPC,AXB19/PgnJ,236,m,157570,0,1,0,0,157570,157570,1.04
50415,PDGPC,AXB2/PgnJ,237,m,126027,0,1,0,0,126027,126027,0.44
50415,PDGPC,AXB19b/PgnJ,238,m,173426,46697,2,33020,0.269,140407,206446,1.34
50415,PDGPC,AXB23/PgnJ,239,m,93021,0,1,0,0,93021,93021,-0.18
50415,PDGPC,AXB24/PgnJ,240,m,128830,0,1,0,0,128830,128830,0.49
50415,PDGPC,AXB4/PgnJ,241,m,42731,0,1,0,0,42731,42731,-1.13
50415,PDGPC,AXB6/PgnJ,243,m,68208,0,1,0,0,68208,68208,-0.65
50415,PDGPC,AXB8/PgnJ,244,m,44635,0,1,0,0,44635,44635,-1.10
50415,PDGPC,BXA12/PgnJ,247,m,68205,0,1,0,0,68205,68205,-0.65
50415,PDGPC,BXA13/PgnJ,248,m,171344,0,1,0,0,171344,171344,1.30
50415,PDGPC,BXA14/PgnJ,249,m,306962,0,1,0,0,306962,306962,3.86
50415,PDGPC,BXA16/PgnJ,250,m,70288,4260,2,3012,0.0606,67276,73300,-0.61
50415,PDGPC,BXA2/PgnJ,252,m,86276,0,1,0,0,86276,86276,-0.31
50415,PDGPC,BXA24/PgnJ,253,m,74404,0,1,0,0,74404,74404,-0.53
50415,PDGPC,BXA25/PgnJ,254,m,109950,0,1,0,0,109950,109950,0.14
50415,PDGPC,BXA26/PgnJ,255,m,131471,0,1,0,0,131471,131471,0.54
50415,PDGPC,BXA4/PgnJ,256,m,98326,0,1,0,0,98326,98326,-0.08
50415,PDGPC,BXA7/PgnJ,257,m,81056,0,1,0,0,81056,81056,-0.41
50415,PDGPC,BXA8/PgnJ,258,m,65722,0,1,0,0,65722,65722,-0.70
50415,PDGPC,CXB1/ByJ,400,m,188081,57563,3,33234,0.306,143878,253172,1.61
50415,PDGPC,CXB11/HiAJ,402,m,88582,0,1,0,0,88582,88582,-0.27
50415,PDGPC,CXB12/HiAJ,403,m,91816,0,1,0,0,91816,91816,-0.21
50415,PDGPC,CXB13/HiAJ,404,m,65335,38454,3,22202,0.589,35686,108785,-0.71
50415,PDGPC,CXB3/ByJ,405,m,96914,0,1,0,0,96914,96914,-0.11
50415,PDGPC,CXB6/ByJ,407,m,78799,0,1,0,0,78799,78799,-0.45
50415,PDGPC,CXB7/ByJ,408,m,70611,35596,2,25170,0.504,45441,95781,-0.61
50415,PDGPC,CXB8/HiAJ,409,m,113330,11477,2,8116,0.101,105214,121445,0.20
50415,PDGPC,CXB9/HiAJ,410,m,35406,0,1,0,0,35406,35406,-1.27
50415,PDGPC,CXB2/ByJ,413,m,61676,5339,2,3775,0.0866,57901,65451,-0.77
50415,PDGPC,CXB4/ByJ,414,m,40047,0,1,0,0,40047,40047,-1.18
50415,PDGPC,BXD12/TyJ,424,m,120763,0,1,0,0,120763,120763,0.34
50415,PDGPC,BXD14/TyJ,426,m,49336,0,1,0,0,49336,49336,-1.01
50415,PDGPC,BXD15/TyJ,427,m,74831,0,1,0,0,74831,74831,-0.53
50415,PDGPC,BXD18/TyJ,429,m,72044,0,1,0,0,72044,72044,-0.58
50415,PDGPC,BXD19/TyJ,430,m,96580,6446,2,4558,0.0667,92023,101138,-0.12
50415,PDGPC,BXD2/TyJ,431,m,64773,0,1,0,0,64773,64773,-0.72
50415,PDGPC,BXD20/TyJ,432,m,113267,0,1,0,0,113267,113267,0.20
50415,PDGPC,BXD21/TyJ,433,m,21806,0,1,0,0,21806,21806,-1.53
50415,PDGPC,BXD22/TyJ,434,m,110960,0,1,0,0,110960,110960,0.16
50415,PDGPC,BXD28/TyJ,439,m,60674,6252,2,4421,0.103,56253,65094,-0.79
50415,PDGPC,BXD29-Tlr4<lps-2J>/J,440,m,57315,0,1,0,0,57315,57315,-0.86
50415,PDGPC,BXD32/TyJ,443,m,81547,0,1,0,0,81547,81547,-0.40
50415,PDGPC,BXD33/TyJ,444,m,107389,0,1,0,0,107389,107389,0.09
50415,PDGPC,BXD34/TyJ,445,m,70052,0,1,0,0,70052,70052,-0.62
50415,PDGPC,BXD38/TyJ,449,m,63463,0,1,0,0,63463,63463,-0.74
50415,PDGPC,BXD39/TyJ,450,m,44472,0,1,0,0,44472,44472,-1.10
50415,PDGPC,BXD40/TyJ,451,m,92023,0,1,0,0,92023,92023,-0.20
50415,PDGPC,BXD42/TyJ,453,m,107807,0,1,0,0,107807,107807,0.10
50415,PDGPC,BXD6/TyJ,454,m,59789,0,1,0,0,59789,59789,-0.81
50415,PDGPC,BXD9/TyJ,456,m,67594,0,1,0,0,67594,67594,-0.66
50415,PDGPC,BXD5/TyJ,457,m,115712,0,1,0,0,115712,115712,0.25
50415,PDGPC,BXD24/TyJ,458,m,71840,0,1,0,0,71840,71840,-0.58
50415,PDGPC,BXH10/TyJ,470,m,89502,0,1,0,0,89502,89502,-0.25
50415,PDGPC,BXH19/TyJ,474,m,213266,0,1,0,0,213266,213266,2.09
50415,PDGPC,BXH2/TyJ,475,m,105367,0,1,0,0,105367,105367,0.05
50415,PDGPC,BXH4/TyJ,477,m,85807,31290,2,22126,0.365,63682,107933,-0.32
50415,PDGPC,BXH6/TyJ,478,m,148393,0,1,0,0,148393,148393,0.86
50415,PDGPC,BXH7/TyJ,479,m,159510,0,1,0,0,159510,159510,1.07
50415,PDGPC,BXH8/TyJ,480,m,101216,0,1,0,0,101216,101216,-0.03
50415,PDGPC,BXH9/TyJ,481,m,59098,0,1,0,0,59098,59098,-0.82
50415,PDGPC,BXH20/KccJ,486,m,124690,0,1,0,0,124690,124690,0.42
50415,PDGPC,BXH22/KccJ,488,m,71972,0,1,0,0,71972,71972,-0.58
