measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89184,potassium,CC002/UncJ,1502,f,4.7512,0.85889,8,0.30366,0.1808,3.98,6.63,1.21
89184,potassium,CC003/UncJ,1503,f,4.356,0.57226,5,0.25592,0.1314,3.65,5.25,0.21
89184,potassium,CC004/TauUncJ,1504,f,3.7038,0.48867,8,0.17277,0.1319,2.96,4.49,-1.43
89184,potassium,CC006/TauUncJ,1506,f,4.0167,0.47078,3,0.2718,0.1172,3.48,4.36,-0.64
89184,potassium,CC009/UncJ,1509,f,4.2017,0.38431,6,0.1569,0.0915,3.76,4.66,-0.18
89184,potassium,CC010/GeniUncJ,1510,f,3.6325,0.10046,4,0.05023,0.0277,3.52,3.74,-1.61
89184,potassium,CC013/GeniUncJ,1513,f,4.1714,0.45576,7,0.17226,0.1093,3.63,4.87,-0.25
89184,potassium,CC017/UncJ,1517,f,4.422,0.20425,5,0.09135,0.0462,4.2,4.6,0.38
89184,potassium,CC018/UncJ,1518,f,4.3371,0.4123,7,0.15583,0.0951,4.0,5.2,0.17
89184,potassium,CC019/TauUncJ,1519,f,4.9217,0.38139,6,0.1557,0.0775,4.31,5.31,1.64
89184,potassium,CC024/GeniUncJ,1524,f,3.7833,0.52233,6,0.21324,0.1381,3.05,4.33,-1.23
89184,potassium,CC025/GeniUncJ,1525,f,3.975,0.54787,4,0.27394,0.1378,3.54,4.76,-0.75
89184,potassium,CC026/GeniUncJ,1526,f,4.4314,0.62887,7,0.23769,0.1419,3.54,5.35,0.4
89184,potassium,CC032/GeniUncJ,1532,f,4.0983,0.39509,6,0.1613,0.0964,3.7,4.82,-0.44
89184,potassium,CC040/TauUncJ,1540,f,4.9357,0.89342,7,0.33768,0.181,3.75,6.21,1.68
89184,potassium,CC041/TauUncJ,1541,f,4.7686,1.1539,7,0.43613,0.242,4.07,7.31,1.26
89184,potassium,CC051/TauUncJ,1551,f,4.3938,0.31423,8,0.1111,0.0715,3.77,4.76,0.31
89184,potassium,CC068/TauUncJ,1568,f,3.986,0.60152,5,0.26901,0.1509,3.33,4.95,-0.72
89184,potassium,CC002/UncJ,1502,m,5.225,0.58137,6,0.23734,0.1113,4.46,5.87,1.84
89184,potassium,CC003/UncJ,1503,m,4.59,0.42552,4,0.21276,0.0927,4.05,5.09,-0.09
89184,potassium,CC004/TauUncJ,1504,m,4.4325,0.67637,8,0.23913,0.1526,3.57,5.33,-0.57
89184,potassium,CC006/TauUncJ,1506,m,4.4886,0.46463,7,0.17561,0.1035,3.88,5.33,-0.4
89184,potassium,CC009/UncJ,1509,m,4.4437,0.265,8,0.09369,0.0596,4.09,4.83,-0.54
89184,potassium,CC013/GeniUncJ,1513,m,4.5767,0.56412,3,0.3257,0.1233,4.08,5.19,-0.13
89184,potassium,CC017/UncJ,1517,m,4.386,0.19769,5,0.08841,0.0451,4.05,4.57,-0.72
89184,potassium,CC018/UncJ,1518,m,4.876,0.6686,5,0.29901,0.1371,4.3,5.75,0.78
89184,potassium,CC019/TauUncJ,1519,m,4.9537,0.70878,8,0.25059,0.1431,3.83,5.89,1.02
89184,potassium,CC024/GeniUncJ,1524,m,4.2871,0.43638,7,0.16493,0.1018,3.51,4.75,-1.02
89184,potassium,CC025/GeniUncJ,1525,m,4.451,0.4078,10,0.12896,0.0916,3.75,4.96,-0.52
89184,potassium,CC026/GeniUncJ,1526,m,4.4914,0.53655,7,0.2028,0.1195,3.86,5.54,-0.39
89184,potassium,CC032/GeniUncJ,1532,m,4.1667,0.44965,6,0.18357,0.1079,3.63,4.82,-1.39
89184,potassium,CC040/TauUncJ,1540,m,5.4025,0.3343,4,0.16715,0.0619,5.18,5.9,2.38
89184,potassium,CC041/TauUncJ,1541,m,4.6313,0.67501,8,0.23865,0.1458,3.68,5.74,0.03
89184,potassium,CC051/TauUncJ,1551,m,4.405,0.51208,6,0.20906,0.1163,3.79,5.26,-0.66
89184,potassium,CC068/TauUncJ,1568,m,4.7467,0.32036,3,0.18496,0.0675,4.39,5.01,0.38
