measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61906,bw_14,CAST/EiJ,2,f,14.3,0.646,13,0.179,0.0452,13.4,15.6,-0.75
61906,bw_14,129S1/SvImJ,3,f,21.3,1.63,12,0.470,0.0766,18.5,23.9,-0.11
61906,bw_14,A/J,4,f,19.6,1.28,11,0.386,0.0654,16.8,21.3,-0.26
61906,bw_14,C57BL/6J,7,f,22.2,1.23,12,0.356,0.0555,20.5,24.0,-0.02
61906,bw_14,NOD/ShiLtJ,13,f,24.8,1.42,14,0.379,0.0572,22.6,27.1,0.22
61906,bw_14,WSB/EiJ,42,f,13.2,2.23,14,0.595,0.168,11.0,18.7,-0.85
61906,bw_14,NZO/HlLtJ,122,f,47.5,3.27,13,0.907,0.0688,42.2,54.5,2.30
61906,bw_14,PWK/PhJ,217,f,16.7,1.57,15,0.406,0.0941,14.0,18.8,-0.53
61906,bw_14,CAST/EiJ,2,m,17.7,0.621,10,0.196,0.0351,16.7,18.7,-0.78
61906,bw_14,129S1/SvImJ,3,m,24.9,2.16,12,0.623,0.0865,23.0,29.0,-0.20
61906,bw_14,A/J,4,m,24.1,1.28,12,0.369,0.0530,22.1,27.1,-0.27
61906,bw_14,C57BL/6J,7,m,29.6,1.76,12,0.507,0.0593,26.9,32.3,0.18
61906,bw_14,NOD/ShiLtJ,13,m,30.6,2.34,12,0.675,0.0764,27.3,35.4,0.26
61906,bw_14,WSB/EiJ,42,m,16.8,1.13,12,0.327,0.0676,14.8,18.0,-0.85
61906,bw_14,NZO/HlLtJ,122,m,55.5,3.62,13,1.00,0.0653,49.6,60.8,2.26
61906,bw_14,PWK/PhJ,217,m,20.1,2.12,17,0.515,0.106,16.3,23.4,-0.59
