measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65628,sperm_slow_60,CC034/Unc,1534,m,44.75,4.1388,4,2.0694,0.0925,40.4,50.0,0.37
65628,sperm_slow_60,CC001/Unc,1601,m,47.65,4.3134,2,3.05,0.0905,44.6,50.7,0.79
65628,sperm_slow_60,CC002/Unc,1602,m,53.25,7.393,4,3.6965,0.1388,45.5,63.0,1.61
65628,sperm_slow_60,CC003/Unc,1603,m,34.567,5.6518,3,3.2631,0.1635,30.4,41.0,-1.12
65628,sperm_slow_60,CC008/GeniUnc,1608,m,40.35,9.5459,2,6.75,0.2366,33.6,47.1,-0.27
65628,sperm_slow_60,CC010/GeniUnc,1610,m,45.4,10.107,4,5.0537,0.2226,30.6,53.4,0.46
65628,sperm_slow_60,CC011/Unc,1611,m,46.667,4.2736,3,2.4673,0.0916,44.1,51.6,0.65
65628,sperm_slow_60,CC013/GeniUnc,1613,m,49.067,3.926,3,2.2667,0.08,46.8,53.6,1.0
65628,sperm_slow_60,CC018/Unc,1618,m,34.067,3.0827,3,1.7798,0.0905,30.6,36.5,-1.19
65628,sperm_slow_60,CC021/Unc,1621,m,35.586,8.4993,7,3.2124,0.2388,22.6,43.1,-0.97
65628,sperm_slow_60,CC053/Unc,1653,m,31.85,8.8388,2,6.25,0.2775,25.6,38.1,-1.52
65628,sperm_slow_60,CC065/Unc,1665,m,43.55,6.4347,2,4.55,0.1478,39.0,48.1,0.19
