measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9214,RER_daily,BTBR T<+> Itpr3<tf>/J,1,f,0.659,0.0113,8,0.00398,0.0171,0.640,0.670,-1.28
9214,RER_daily,CAST/EiJ,2,f,0.788,0.0238,8,0.00840,0.0302,0.760,0.820,0.45
9214,RER_daily,129S1/SvImJ,3,f,0.668,0.0128,8,0.00453,0.0192,0.650,0.680,-1.15
9214,RER_daily,A/J,4,f,0.662,0.0266,8,0.00940,0.0401,0.620,0.710,-1.23
9214,RER_daily,BALB/cJ,5,f,0.792,0.0249,8,0.00881,0.0315,0.750,0.830,0.50
9214,RER_daily,C57BL/6J,7,f,0.750,0.0385,8,0.0136,0.0514,0.700,0.810,-0.06
9214,RER_daily,LP/J,10,f,0.807,0.0158,8,0.00559,0.0196,0.780,0.820,0.70
9214,RER_daily,NZB/BlNJ,11,f,0.826,0.0226,8,0.00800,0.0274,0.810,0.880,0.96
9214,RER_daily,SWR/J,12,f,0.853,0.0205,8,0.00726,0.0241,0.820,0.880,1.32
9214,RER_daily,PL/J,14,f,0.820,0.0273,8,0.00964,0.0332,0.780,0.860,0.88
9214,RER_daily,CBA/J,16,f,0.674,0.0277,8,0.00981,0.0412,0.630,0.710,-1.07
9214,RER_daily,BTBR T<+> Itpr3<tf>/J,1,m,0.661,0.0236,8,0.00833,0.0356,0.640,0.710,-1.06
9214,RER_daily,CAST/EiJ,2,m,0.807,0.0231,8,0.00818,0.0287,0.780,0.840,0.65
9214,RER_daily,129S1/SvImJ,3,m,0.664,0.0106,8,0.00375,0.0160,0.650,0.680,-1.02
9214,RER_daily,A/J,4,m,0.645,0.00756,8,0.00267,0.0117,0.630,0.650,-1.24
9214,RER_daily,BALB/cJ,5,m,0.821,0.0314,8,0.0111,0.0382,0.750,0.850,0.81
9214,RER_daily,C3H/HeJ,6,m,0.686,0.0106,8,0.00375,0.0155,0.670,0.700,-0.76
9214,RER_daily,FVB/NJ,9,m,0.676,0.0288,8,0.0102,0.0425,0.650,0.740,-0.88
9214,RER_daily,LP/J,10,m,0.843,0.0175,8,0.00620,0.0208,0.820,0.870,1.07
9214,RER_daily,NZB/BlNJ,11,m,0.832,0.00707,8,0.00250,0.00849,0.820,0.840,0.94
9214,RER_daily,SWR/J,12,m,0.844,0.0151,8,0.00532,0.0178,0.820,0.870,1.08
9214,RER_daily,NOD/ShiLtJ,13,m,0.830,0.0207,8,0.00732,0.0249,0.810,0.860,0.92
9214,RER_daily,PL/J,14,m,0.847,0.00707,8,0.00250,0.00834,0.840,0.860,1.11
9214,RER_daily,AKR/J,15,m,0.649,0.0264,8,0.00934,0.0407,0.610,0.700,-1.20
9214,RER_daily,SJL/J,17,m,0.716,0.00744,8,0.00263,0.0104,0.700,0.720,-0.41
