measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114434,stride_count,BTBR T<+> Itpr3<tf>/J,1,f,56.33,47.967,21,10.467,0.8515,10.0,192.0,-0.74
114434,stride_count,CAST/EiJ,2,f,125.3,42.197,31,7.5789,0.3368,68.0,299.0,0.46
114434,stride_count,129S1/SvImJ,3,f,31.5,34.163,6,13.947,1.0845,2.0,92.0,-1.17
114434,stride_count,A/J,4,f,21.5,27.577,2,19.5,1.2827,2.0,41.0,-1.34
114434,stride_count,BALB/cJ,5,f,35.222,29.706,9,9.902,0.8434,8.0,103.0,-1.1
114434,stride_count,C3H/HeJ,6,f,46.933,28.572,15,7.3772,0.6088,1.0,107.0,-0.9
114434,stride_count,C57BL/6J,7,f,133.8,47.47,241,3.0578,0.3547,9.0,375.0,0.6
114434,stride_count,DBA/2J,8,f,71.89,22.817,9,7.6056,0.3174,33.0,102.0,-0.47
114434,stride_count,FVB/NJ,9,f,143.3,33.042,15,8.5314,0.2306,96.0,200.0,0.77
114434,stride_count,LP/J,10,f,97.55,41.637,11,12.554,0.4269,27.0,179.0,-0.02
114434,stride_count,NZB/BlNJ,11,f,83.12,44.861,16,11.215,0.5397,29.0,177.0,-0.27
114434,stride_count,SWR/J,12,f,118.3,42.493,15,10.972,0.3591,31.0,173.0,0.33
114434,stride_count,NOD/ShiLtJ,13,f,213.0,49.687,16,12.422,0.2333,120.0,331.0,1.97
114434,stride_count,PL/J,14,f,154.4,145.8,8,51.56,0.9447,56.0,493.0,0.96
114434,stride_count,AKR/J,15,f,124.3,82.17,9,27.39,0.6609,7.0,244.0,0.44
114434,stride_count,CBA/J,16,f,26.2,43.94,5,19.65,1.6771,1.0,104.0,-1.26
114434,stride_count,SJL/J,17,f,69.34,29.138,38,4.7269,0.4202,15.0,128.0,-0.51
114434,stride_count,KK/HlJ,18,f,12.667,15.358,6,6.2699,1.2125,2.0,43.0,-1.49
114434,stride_count,MA/MyJ,20,f,170.4,27.002,8,9.5468,0.1585,131.0,209.0,1.24
114434,stride_count,BUB/BnJ,24,f,76.12,50.18,8,17.74,0.6591,3.0,166.0,-0.4
114434,stride_count,RIIIS/J,26,f,122.7,36.077,7,13.636,0.294,72.0,163.0,0.41
114434,stride_count,C58/J,28,f,235.9,60.14,8,21.263,0.255,155.0,309.0,2.37
114434,stride_count,SEA/GnJ,29,f,104.4,53.26,8,18.829,0.5102,44.0,209.0,0.09
114434,stride_count,I/LnJ,30,f,51.12,23.148,8,8.1841,0.4528,27.0,97.0,-0.83
114434,stride_count,SM/J,31,f,89.62,21.882,8,7.7366,0.2442,64.0,129.0,-0.16
114434,stride_count,C57BR/cdJ,32,f,182.5,50.76,13,14.078,0.2782,107.0,258.0,1.44
114434,stride_count,NON/ShiLtJ,34,f,202.0,38.857,14,10.385,0.1924,141.0,286.0,1.78
114434,stride_count,C57BLKS/J,35,f,89.36,26.879,11,8.1042,0.3008,50.0,127.0,-0.17
114434,stride_count,NZW/LacJ,36,f,70.81,44.011,16,11.003,0.6215,4.0,148.0,-0.49
114434,stride_count,C57L/J,37,f,141.0,39.747,13,11.024,0.2819,80.0,217.0,0.73
114434,stride_count,MOLF/EiJ,40,f,13.167,8.7958,6,3.5909,0.668,1.0,24.0,-1.48
114434,stride_count,WSB/EiJ,42,f,156.1,24.01,7,9.0749,0.1538,118.0,190.0,0.99
114434,stride_count,CZECHII/EiJ,43,f,67.14,44.745,7,16.912,0.6664,12.0,148.0,-0.55
114434,stride_count,TALLYHO/JngJ,46,f,62.56,21.19,9,7.0634,0.3387,27.0,102.0,-0.63
114434,stride_count,129X1/SvJ,47,f,116.0,49.278,7,18.625,0.4248,72.0,206.0,0.29
114434,stride_count,BALB/cByJ,50,f,125.0,28.85,7,10.904,0.2308,92.0,182.0,0.45
114434,stride_count,129P3/J,56,f,128.8,55.33,19,12.694,0.4296,34.0,223.0,0.52
114434,stride_count,MRL/MpJ,58,f,78.12,80.75,8,28.549,1.0336,26.0,265.0,-0.36
114434,stride_count,C3HeB/FeJ,59,f,84.2,69.74,5,31.187,0.8282,6.0,194.0,-0.26
114434,stride_count,DBA/1J,65,f,134.8,76.97,15,19.874,0.571,15.0,264.0,0.62
114434,stride_count,CBA/CaJ,77,f,48.562,45.333,16,11.333,0.9335,5.0,139.0,-0.87
114434,stride_count,LG/J,78,f,37.5,24.749,2,17.5,0.66,20.0,55.0,-1.06
114434,stride_count,C3H/HeOuJ,93,f,103.4,87.51,13,24.27,0.8464,13.0,341.0,0.08
114434,stride_count,C57BL/10SnJ,94,f,215.3,40.426,9,13.475,0.1877,135.0,257.0,2.01
114434,stride_count,PWD/PhJ,101,f,45.8,14.738,5,6.5909,0.3218,26.0,60.0,-0.92
114434,stride_count,NOR/LtJ,106,f,219.8,44.289,10,14.005,0.2015,145.0,275.0,2.09
114434,stride_count,MSM/MsJ,120,f,66.0,39.005,8,13.791,0.591,21.0,141.0,-0.57
114434,stride_count,NZO/HlLtJ,122,f,10.75,10.209,8,3.6093,0.9496,1.0,28.0,-1.53
114434,stride_count,NU/J,127,f,25.0,10.747,5,4.8062,0.4299,12.0,37.0,-1.28
114434,stride_count,B6AF1/J,175,f,106.3,26.641,18,6.2793,0.2507,68.0,169.0,0.13
114434,stride_count,B6D2F1/J,176,f,133.4,45.664,14,12.204,0.3422,73.0,238.0,0.6
114434,stride_count,B6CBAF1/J,177,f,88.33,38.314,9,12.771,0.4337,37.0,139.0,-0.18
114434,stride_count,B6SJLF1/J,178,f,107.7,27.348,27,5.2631,0.2539,52.0,182.0,0.15
114434,stride_count,NZBWF1/J,179,f,14.875,16.04,8,5.6708,1.0783,1.0,41.0,-1.45
114434,stride_count,C57BL/6NJ,182,f,111.6,48.667,211,3.3504,0.436,16.0,315.0,0.22
114434,stride_count,B6129PF1/J,201,f,123.3,39.839,20,8.9083,0.3231,45.0,214.0,0.42
114434,stride_count,B6C3F1/J,202,f,104.5,36.101,24,7.3691,0.3456,45.0,180.0,0.1
114434,stride_count,CAF1/J,215,f,10.833,11.107,6,4.5344,1.0253,1.0,31.0,-1.52
114434,stride_count,CB6F1/J,216,f,122.4,54.61,9,18.204,0.446,47.0,209.0,0.41
114434,stride_count,PWK/PhJ,217,f,203.9,56.6,7,21.393,0.2776,106.0,280.0,1.81
114434,stride_count,CByB6F1/J,321,f,131.9,34.762,8,12.29,0.2636,84.0,185.0,0.57
114434,stride_count,B6129SF1/J,330,f,39.0,24.125,9,8.0416,0.6186,9.0,76.0,-1.04
114434,stride_count,BTBR T<+> Itpr3<tf>/J,1,m,40.167,41.212,36,6.8687,1.026,2.0,192.0,-0.71
114434,stride_count,CAST/EiJ,2,m,131.3,31.946,14,8.5378,0.2433,69.0,184.0,1.13
114434,stride_count,129S1/SvImJ,3,m,42.688,37.751,16,9.4378,0.8844,4.0,125.0,-0.66
114434,stride_count,A/J,4,m,7.5,9.815,4,4.9075,1.3087,1.0,22.0,-1.37
114434,stride_count,BALB/cJ,5,m,25.682,20.226,22,4.3122,0.7876,1.0,64.0,-1.01
114434,stride_count,C3H/HeJ,6,m,35.909,40.439,11,12.193,1.1261,1.0,150.0,-0.8
114434,stride_count,C57BL/6J,7,m,104.2,38.286,388,1.9437,0.3673,11.0,239.0,0.58
114434,stride_count,DBA/2J,8,m,60.25,20.741,12,5.9875,0.3443,26.0,91.0,-0.31
114434,stride_count,FVB/NJ,9,m,117.2,17.37,5,7.7679,0.1482,94.0,140.0,0.84
114434,stride_count,LP/J,10,m,70.8,24.85,20,5.5567,0.351,36.0,128.0,-0.1
114434,stride_count,NZB/BlNJ,11,m,68.2,60.08,5,26.869,0.8809,11.0,164.0,-0.15
114434,stride_count,SWR/J,12,m,81.57,22.367,7,8.454,0.2742,48.0,107.0,0.12
114434,stride_count,NOD/ShiLtJ,13,m,183.7,59.98,13,16.635,0.3265,85.0,307.0,2.18
114434,stride_count,PL/J,14,m,102.5,85.26,8,30.144,0.8318,24.0,219.0,0.54
114434,stride_count,AKR/J,15,m,56.33,49.038,9,16.346,0.8705,1.0,118.0,-0.39
114434,stride_count,CBA/J,16,m,9.3333,5.0498,9,1.6833,0.541,1.0,18.0,-1.34
114434,stride_count,SJL/J,17,m,34.0,37.947,5,16.971,1.1161,8.0,101.0,-0.84
114434,stride_count,KK/HlJ,18,m,53.62,34.62,8,12.24,0.6456,18.0,123.0,-0.44
114434,stride_count,MA/MyJ,20,m,166.0,28.554,7,10.792,0.172,131.0,218.0,1.83
114434,stride_count,BUB/BnJ,24,m,24.143,34.305,7,12.966,1.4209,1.0,92.0,-1.04
114434,stride_count,RIIIS/J,26,m,104.4,46.676,7,17.642,0.447,57.0,178.0,0.58
114434,stride_count,C58/J,28,m,162.4,27.549,7,10.413,0.1696,115.0,200.0,1.75
114434,stride_count,SEA/GnJ,29,m,84.29,43.87,7,16.581,0.5205,25.0,145.0,0.18
114434,stride_count,I/LnJ,30,m,56.71,35.278,7,13.334,0.622,19.0,119.0,-0.38
114434,stride_count,SM/J,31,m,98.12,14.217,8,5.0265,0.1449,80.0,118.0,0.46
114434,stride_count,C57BR/cdJ,32,m,157.8,29.775,6,12.156,0.1887,106.0,196.0,1.66
114434,stride_count,NON/ShiLtJ,34,m,206.2,79.74,13,22.115,0.3866,132.0,432.0,2.64
114434,stride_count,C57BLKS/J,35,m,54.95,26.248,19,6.0216,0.4777,23.0,136.0,-0.42
114434,stride_count,NZW/LacJ,36,m,49.267,19.448,15,5.0214,0.3947,14.0,90.0,-0.53
114434,stride_count,C57L/J,37,m,142.8,16.768,11,5.0557,0.1174,120.0,169.0,1.36
114434,stride_count,MOLF/EiJ,40,m,36.0,30.512,3,17.616,0.8476,15.0,71.0,-0.8
114434,stride_count,WSB/EiJ,42,m,104.4,28.69,8,10.144,0.2749,63.0,142.0,0.58
114434,stride_count,CZECHII/EiJ,43,m,42.5,18.877,4,9.4384,0.4442,28.0,69.0,-0.67
114434,stride_count,TALLYHO/JngJ,46,m,105.2,44.299,13,12.286,0.421,21.0,172.0,0.6
114434,stride_count,129X1/SvJ,47,m,59.88,31.101,8,10.996,0.5194,17.0,103.0,-0.32
114434,stride_count,BALB/cByJ,50,m,52.42,26.76,12,7.7249,0.5105,19.0,99.0,-0.47
114434,stride_count,129P3/J,56,m,101.2,43.153,10,13.646,0.4264,22.0,166.0,0.52
114434,stride_count,MRL/MpJ,58,m,35.5,32.675,4,16.338,0.9204,8.0,76.0,-0.81
114434,stride_count,C3HeB/FeJ,59,m,39.8,12.637,5,5.6515,0.3175,25.0,59.0,-0.72
114434,stride_count,DBA/1J,65,m,140.8,71.47,19,16.397,0.5077,39.0,333.0,1.32
114434,stride_count,CBA/CaJ,77,m,31.533,30.095,15,7.7704,0.9544,3.0,98.0,-0.89
114434,stride_count,LG/J,78,m,18.0,8.544,3,4.9329,0.4747,9.0,26.0,-1.16
114434,stride_count,C3H/HeOuJ,93,m,42.667,31.014,6,12.661,0.7269,9.0,85.0,-0.66
114434,stride_count,C57BL/10SnJ,94,m,126.4,52.4,14,14.004,0.4147,63.0,237.0,1.03
114434,stride_count,PWD/PhJ,101,m,36.714,15.119,7,5.7143,0.4118,18.0,62.0,-0.78
114434,stride_count,NOR/LtJ,106,m,202.6,59.34,7,22.428,0.2929,134.0,311.0,2.57
114434,stride_count,MSM/MsJ,120,m,49.0,15.1,3,8.7178,0.3082,33.0,63.0,-0.54
114434,stride_count,NZO/HlLtJ,122,m,14.0,10.954,6,4.4721,0.7825,4.0,33.0,-1.24
114434,stride_count,NU/J,127,m,19.4,14.258,5,6.3765,0.735,7.0,43.0,-1.13
114434,stride_count,B6AF1/J,175,m,69.4,22.431,25,4.4863,0.3232,29.0,119.0,-0.12
114434,stride_count,B6D2F1/J,176,m,112.6,31.102,12,8.9785,0.2763,64.0,167.0,0.75
114434,stride_count,B6CBAF1/J,177,m,57.33,19.118,9,6.3727,0.3335,17.0,92.0,-0.37
114434,stride_count,B6SJLF1/J,178,m,48.333,10.577,6,4.3179,0.2188,32.0,65.0,-0.55
114434,stride_count,NZBWF1/J,179,m,25.412,15.812,17,3.8349,0.6222,2.0,54.0,-1.01
114434,stride_count,C57BL/6NJ,182,m,67.84,35.083,183,2.5934,0.5172,6.0,197.0,-0.16
114434,stride_count,B6129PF1/J,201,m,94.92,45.77,13,12.694,0.4822,20.0,182.0,0.39
114434,stride_count,B6C3F1/J,202,m,55.5,39.223,12,11.323,0.7067,16.0,160.0,-0.4
114434,stride_count,CAF1/J,215,m,22.333,21.339,12,6.1599,0.9555,2.0,67.0,-1.07
114434,stride_count,CB6F1/J,216,m,91.0,35.372,18,8.3373,0.3887,32.0,168.0,0.31
114434,stride_count,PWK/PhJ,217,m,136.8,41.578,5,18.594,0.3039,100.0,206.0,1.24
114434,stride_count,CByB6F1/J,321,m,93.94,32.954,18,7.7672,0.3508,31.0,179.0,0.37
114434,stride_count,B6129SF1/J,330,m,17.889,16.36,18,3.856,0.9145,1.0,61.0,-1.16
