measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90271,entries_repeat_HB_in,CAST/EiJ,2,f,53.94,32.207,33,5.6066,0.5971,8.0,129.0,1.24
90271,entries_repeat_HB_in,129S1/SvImJ,3,f,26.659,18.965,41,2.9619,0.7114,2.0,78.0,-0.13
90271,entries_repeat_HB_in,A/J,4,f,7.7292,8.6976,48,1.2554,1.1253,0.0,32.0,-1.08
90271,entries_repeat_HB_in,C57BL/6J,7,f,18.295,13.473,61,1.725,0.7364,0.0,50.0,-0.55
90271,entries_repeat_HB_in,DBA/2J,8,f,17.542,22.045,24,4.5,1.2567,1.0,110.0,-0.59
90271,entries_repeat_HB_in,NOD/ShiLtJ,13,f,31.429,47.701,42,7.3605,1.5178,0.0,282.0,0.11
90271,entries_repeat_HB_in,WSB/EiJ,42,f,63.29,46.266,51,6.4786,0.731,3.0,192.0,1.71
90271,entries_repeat_HB_in,NZO/HlLtJ,122,f,14.488,14.554,43,2.2195,1.0045,0.0,79.0,-0.74
90271,entries_repeat_HB_in,C57BL/6NJ,182,f,8.6667,6.7734,12,1.9553,0.7815,0.0,25.0,-1.03
90271,entries_repeat_HB_in,PWK/PhJ,217,f,49.812,26.127,48,3.7711,0.5245,13.0,140.0,1.04
90271,entries_repeat_HB_in,CAST/EiJ,2,m,47.667,27.806,30,5.0767,0.5834,4.0,123.0,1.37
90271,entries_repeat_HB_in,129S1/SvImJ,3,m,14.044,13.455,45,2.0058,0.958,0.0,54.0,-0.41
90271,entries_repeat_HB_in,A/J,4,m,5.1607,6.3009,56,0.84199,1.2209,0.0,29.0,-0.88
90271,entries_repeat_HB_in,C57BL/6J,7,m,14.828,11.978,58,1.5728,0.8078,0.0,69.0,-0.37
90271,entries_repeat_HB_in,DBA/2J,8,m,9.1739,10.582,23,2.2064,1.1534,0.0,42.0,-0.67
90271,entries_repeat_HB_in,NOD/ShiLtJ,13,m,11.857,12.038,42,1.8575,1.0152,0.0,59.0,-0.52
90271,entries_repeat_HB_in,WSB/EiJ,42,m,51.39,27.975,49,3.9964,0.5444,3.0,115.0,1.57
90271,entries_repeat_HB_in,NZO/HlLtJ,122,m,9.5116,9.3945,43,1.4326,0.9877,0.0,56.0,-0.65
90271,entries_repeat_HB_in,C57BL/6NJ,182,m,6.75,9.1366,12,2.6375,1.3536,0.0,27.0,-0.79
90271,entries_repeat_HB_in,PWK/PhJ,217,m,47.191,29.824,47,4.3503,0.632,8.0,127.0,1.35
