measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33438,NEFA_fat,129S1/SvImJ,3,f,2.27,0.354,2,0.250,0.156,2.02,2.52,-0.09
33438,NEFA_fat,A/J,4,f,2.52,0.118,4,0.0592,0.0469,2.38,2.67,0.27
33438,NEFA_fat,BALB/cJ,5,f,2.76,0.440,5,0.197,0.159,2.03,3.21,0.61
33438,NEFA_fat,C3H/HeJ,6,f,1.88,0.144,5,0.0643,0.0764,1.71,2.05,-0.64
33438,NEFA_fat,C57BL/6J,7,f,1.62,0.329,5,0.147,0.203,1.14,2.04,-1.01
33438,NEFA_fat,DBA/2J,8,f,3.05,0.883,5,0.395,0.290,2.11,4.26,1.02
33438,NEFA_fat,NZB/BlNJ,11,f,2.42,0.145,5,0.0647,0.0597,2.30,2.59,0.13
33438,NEFA_fat,I/LnJ,30,f,0.960,0.183,4,0.0917,0.191,0.770,1.15,-1.95
33438,NEFA_fat,SM/J,31,f,2.44,0.794,5,0.355,0.325,1.81,3.80,0.16
33438,NEFA_fat,MRL/MpJ-Fas<lpr>/J,876,f,3.38,0.601,5,0.269,0.178,2.66,4.12,1.49
33438,NEFA_fat,129S1/SvImJ,3,m,2.53,0.457,5,0.204,0.180,1.99,3.14,0.32
33438,NEFA_fat,A/J,4,m,2.15,0.262,5,0.117,0.122,1.82,2.47,-0.50
33438,NEFA_fat,BALB/cJ,5,m,2.57,0.329,5,0.147,0.128,2.19,2.99,0.41
33438,NEFA_fat,C3H/HeJ,6,m,2.59,0.735,2,0.520,0.284,2.07,3.11,0.45
33438,NEFA_fat,C57BL/6J,7,m,1.56,0.0826,5,0.0370,0.0528,1.46,1.69,-1.79
33438,NEFA_fat,DBA/2J,8,m,3.18,0.683,3,0.394,0.215,2.56,3.91,1.74
33438,NEFA_fat,NZB/BlNJ,11,m,2.00,0.321,4,0.160,0.160,1.60,2.36,-0.83
33438,NEFA_fat,I/LnJ,30,m,1.99,0.523,5,0.234,0.263,1.58,2.84,-0.85
33438,NEFA_fat,SM/J,31,m,2.72,0.544,5,0.243,0.200,2.15,3.62,0.74
33438,NEFA_fat,MRL/MpJ-Fas<lpr>/J,876,m,2.53,0.391,5,0.175,0.155,1.86,2.86,0.32
