measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112693,CDCA_plasma_t30_HFD,C57BL/6J,7,m,0.70533,0.29155,3,0.16833,0.4134,0.404,0.986,-0.54
112693,CDCA_plasma_t30_HFD,DBA/2J,8,m,0.3838,0.0874,3,0.05046,0.2277,0.308,0.47941,-0.7
112693,CDCA_plasma_t30_HFD,BXD100,1100,m,0.3745,0.64616,8,0.22845,1.7254,0.01,1.944,-0.7
112693,CDCA_plasma_t30_HFD,BXD1,1101,m,1.4765,0.7116,5,0.31824,0.4819,0.52,2.34,-0.16
112693,CDCA_plasma_t30_HFD,BXD6,1106,m,1.9496,1.5318,5,0.68503,0.7857,0.324,4.3526,0.07
112693,CDCA_plasma_t30_HFD,BXD8,1108,m,1.146,0.77493,3,0.44741,0.6762,0.33,1.872,-0.32
112693,CDCA_plasma_t30_HFD,BXD11,1111,m,3.2247,2.825,3,1.631,0.8761,0.184,5.768,0.69
112693,CDCA_plasma_t30_HFD,BXD27,1127,m,4.842,8.5544,5,3.8256,1.7667,0.448,20.112,1.49
112693,CDCA_plasma_t30_HFD,BXD32,1132,m,1.417,1.0957,4,0.54783,0.7732,0.496,2.718,-0.19
112693,CDCA_plasma_t30_HFD,BXD34,1134,m,1.0075,0.78015,4,0.39008,0.7743,0.374,2.066,-0.39
112693,CDCA_plasma_t30_HFD,BXD39,1139,m,1.4233,0.64909,3,0.37475,0.456,0.768,2.066,-0.19
112693,CDCA_plasma_t30_HFD,BXD40,1140,m,2.5355,1.4966,4,0.74832,0.5903,1.096,4.06,0.36
112693,CDCA_plasma_t30_HFD,BXD43,1143,m,0.15653,0.15481,2,0.10947,0.989,0.04706,0.266,-0.81
112693,CDCA_plasma_t30_HFD,BXD45,1145,m,1.8812,0.75715,5,0.33861,0.4025,1.248,2.944,0.04
112693,CDCA_plasma_t30_HFD,BXD48,1148,m,0.8652,1.2938,5,0.57863,1.4954,0.1,3.154,-0.46
112693,CDCA_plasma_t30_HFD,BXD49,1149,m,11.137,19.841,5,8.873,1.7815,0.402,46.32,4.57
112693,CDCA_plasma_t30_HFD,BXD51,1151,m,0.39887,0.00160513,2,0.001135,0.004,0.39773,0.4,-0.69
112693,CDCA_plasma_t30_HFD,BXD53,1153,m,1.1052,0.36862,5,0.16485,0.3335,0.67,1.554,-0.34
112693,CDCA_plasma_t30_HFD,BXD55,1155,m,3.9368,4.5986,5,2.0565,1.1681,0.812,11.902,1.04
112693,CDCA_plasma_t30_HFD,BXD62,1162,m,3.64,5.5316,4,2.7658,1.5197,0.506,11.928,0.9
112693,CDCA_plasma_t30_HFD,BXD63,1163,m,0.4388,0.25563,5,0.11432,0.5826,0.168,0.838,-0.67
112693,CDCA_plasma_t30_HFD,BXD64,1164,m,1.0152,0.69942,5,0.31279,0.6889,0.488,2.198,-0.39
112693,CDCA_plasma_t30_HFD,BXD66,1166,m,0.587,0.16263,2,0.115,0.2771,0.472,0.702,-0.6
112693,CDCA_plasma_t30_HFD,BXD67,1167,m,0.6866,0.46768,5,0.20915,0.6812,0.098,1.405,-0.55
112693,CDCA_plasma_t30_HFD,BXD69,1169,m,5.6385,4.006,4,2.003,0.7105,2.68,11.516,1.88
112693,CDCA_plasma_t30_HFD,BXD73,1173,m,1.4373,1.2896,3,0.74452,0.8972,0.546,2.916,-0.18
112693,CDCA_plasma_t30_HFD,BXD75,1175,m,1.4025,1.128,4,0.56398,0.8043,0.078,2.62,-0.2
112693,CDCA_plasma_t30_HFD,BXD77,1177,m,0.8412,0.38954,5,0.17421,0.4631,0.246,1.262,-0.47
112693,CDCA_plasma_t30_HFD,BXD79,1179,m,1.8776,0.58967,5,0.26371,0.3141,1.202,2.554,0.03
112693,CDCA_plasma_t30_HFD,BXD81,1181,m,0.738,0.3292,5,0.14722,0.4461,0.444,1.164,-0.52
112693,CDCA_plasma_t30_HFD,BXD84,1184,m,0.3349,0.28977,5,0.12959,0.8652,0.1125,0.822,-0.72
112693,CDCA_plasma_t30_HFD,BXD87,1187,m,0.984,0.66228,4,0.33114,0.6731,0.364,1.85,-0.4
112693,CDCA_plasma_t30_HFD,BXD89,1189,m,1.4968,1.1511,5,0.51477,0.769,0.708,3.478,-0.15
112693,CDCA_plasma_t30_HFD,BXD90,1190,m,0.8355,0.98511,4,0.49255,1.1791,0.274,2.308,-0.48
112693,CDCA_plasma_t30_HFD,BXD12,3374,m,1.749,1.4367,4,0.71836,0.8215,0.272,3.664,-0.03
112693,CDCA_plasma_t30_HFD,BXD48a,3375,m,1.447,1.2059,4,0.60293,0.8334,0.662,3.244,-0.18
