measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111248,ogtt_gluc_t30_CD,C57BL/6J,7,m,260.5,30.447,4,15.223,0.1169,238.0,304.0,-0.43
111248,ogtt_gluc_t30_CD,DBA/2J,8,m,179.0,50.15,4,25.077,0.2802,130.0,240.0,-1.42
111248,ogtt_gluc_t30_CD,BXD101,1091,m,302.8,24.703,4,12.352,0.0816,268.0,325.0,0.08
111248,ogtt_gluc_t30_CD,BXD100,1100,m,439.0,55.83,3,32.234,0.1272,387.0,498.0,1.74
111248,ogtt_gluc_t30_CD,BXD1,1101,m,245.8,36.348,5,16.255,0.1479,203.0,301.0,-0.61
111248,ogtt_gluc_t30_CD,BXD2,1102,m,220.2,27.621,4,13.81,0.1254,200.0,261.0,-0.92
111248,ogtt_gluc_t30_CD,BXD6,1106,m,268.2,23.08,5,10.322,0.0861,243.0,303.0,-0.34
111248,ogtt_gluc_t30_CD,BXD8,1108,m,239.0,13.342,4,6.6708,0.0558,222.0,254.0,-0.69
111248,ogtt_gluc_t30_CD,BXD11,1111,m,227.8,48.74,4,24.37,0.214,157.0,261.0,-0.83
111248,ogtt_gluc_t30_CD,BXD16,1116,m,375.0,67.09,4,33.546,0.1789,283.0,443.0,0.96
111248,ogtt_gluc_t30_CD,BXD27,1127,m,503.8,75.12,5,33.597,0.1491,431.0,589.0,2.52
111248,ogtt_gluc_t30_CD,BXD32,1132,m,297.4,28.893,5,12.921,0.0972,268.0,334.0,0.02
111248,ogtt_gluc_t30_CD,BXD34,1134,m,376.2,65.58,4,32.791,0.1743,301.0,461.0,0.97
111248,ogtt_gluc_t30_CD,BXD39,1139,m,381.4,85.04,5,38.03,0.223,263.0,487.0,1.04
111248,ogtt_gluc_t30_CD,BXD40,1140,m,294.2,63.07,4,31.534,0.2143,225.0,374.0,-0.02
111248,ogtt_gluc_t30_CD,BXD43,1143,m,431.5,40.353,4,20.176,0.0935,378.0,471.0,1.64
111248,ogtt_gluc_t30_CD,BXD44,1144,m,470.6,87.69,9,29.23,0.1864,334.0,600.0,2.12
111248,ogtt_gluc_t30_CD,BXD45,1145,m,280.2,29.848,4,14.924,0.1065,256.0,321.0,-0.19
111248,ogtt_gluc_t30_CD,BXD48,1148,m,340.0,62.08,4,31.04,0.1826,287.0,421.0,0.53
111248,ogtt_gluc_t30_CD,BXD49,1149,m,266.2,42.288,4,21.144,0.1588,220.0,306.0,-0.36
111248,ogtt_gluc_t30_CD,BXD50,1150,m,280.0,18.403,4,9.2014,0.0657,256.0,300.0,-0.19
111248,ogtt_gluc_t30_CD,BXD51,1151,m,222.2,48.404,4,24.202,0.2178,162.0,280.0,-0.9
111248,ogtt_gluc_t30_CD,BXD53,1153,m,287.2,22.543,5,10.082,0.0785,265.0,317.0,-0.11
111248,ogtt_gluc_t30_CD,BXD55,1155,m,217.8,14.096,5,6.304,0.0647,202.0,233.0,-0.95
111248,ogtt_gluc_t30_CD,BXD56,1156,m,295.0,105.8,5,47.318,0.3587,206.0,468.0,-0.01
111248,ogtt_gluc_t30_CD,BXD60,1160,m,235.6,61.62,5,27.558,0.2616,126.0,271.0,-0.73
111248,ogtt_gluc_t30_CD,BXD61,1161,m,285.7,136.4,3,78.73,0.4773,175.0,438.0,-0.12
111248,ogtt_gluc_t30_CD,BXD62,1162,m,188.5,12.477,4,6.2383,0.0662,172.0,200.0,-1.3
111248,ogtt_gluc_t30_CD,BXD63,1163,m,379.8,44.645,5,19.966,0.1175,321.0,442.0,1.02
111248,ogtt_gluc_t30_CD,BXD64,1164,m,263.2,54.32,4,27.161,0.2064,190.0,311.0,-0.4
111248,ogtt_gluc_t30_CD,BXD65,1165,m,328.0,90.38,4,45.19,0.2756,199.0,404.0,0.39
111248,ogtt_gluc_t30_CD,BXD66,1166,m,223.8,31.973,4,15.986,0.1429,183.0,261.0,-0.88
111248,ogtt_gluc_t30_CD,BXD67,1167,m,301.4,38.507,5,17.221,0.1278,244.0,338.0,0.07
111248,ogtt_gluc_t30_CD,BXD68,1168,m,385.0,84.34,5,37.719,0.2191,322.0,530.0,1.08
111248,ogtt_gluc_t30_CD,BXD69,1169,m,533.8,106.3,5,47.536,0.1991,348.0,600.0,2.89
111248,ogtt_gluc_t30_CD,BXD70,1170,m,201.0,79.57,4,39.785,0.3959,124.0,311.0,-1.15
111248,ogtt_gluc_t30_CD,BXD71,1171,m,373.0,29.138,5,13.031,0.0781,342.0,412.0,0.93
111248,ogtt_gluc_t30_CD,BXD73,1173,m,189.0,32.69,4,16.345,0.173,156.0,228.0,-1.3
111248,ogtt_gluc_t30_CD,BXD75,1175,m,272.6,57.74,5,25.824,0.2118,211.0,367.0,-0.28
111248,ogtt_gluc_t30_CD,BXD77,1177,m,335.2,34.73,5,15.532,0.1036,297.0,387.0,0.48
111248,ogtt_gluc_t30_CD,BXD79,1179,m,196.2,56.33,5,25.192,0.2871,142.0,256.0,-1.21
111248,ogtt_gluc_t30_CD,BXD81,1181,m,228.0,47.096,4,23.548,0.2066,166.0,268.0,-0.83
111248,ogtt_gluc_t30_CD,BXD83,1183,m,201.0,13.0,3,7.5056,0.0647,193.0,216.0,-1.15
111248,ogtt_gluc_t30_CD,BXD84,1184,m,266.8,59.94,5,26.806,0.2247,224.0,371.0,-0.35
111248,ogtt_gluc_t30_CD,BXD85,1185,m,429.0,62.57,5,27.98,0.1458,359.0,514.0,1.61
111248,ogtt_gluc_t30_CD,BXD87,1187,m,252.8,32.882,5,14.705,0.1301,215.0,289.0,-0.52
111248,ogtt_gluc_t30_CD,BXD89,1189,m,221.5,16.299,4,8.1496,0.0736,203.0,238.0,-0.9
111248,ogtt_gluc_t30_CD,BXD90,1190,m,238.2,11.147,4,5.5734,0.0468,229.0,254.0,-0.7
111248,ogtt_gluc_t30_CD,BXD95,1195,m,285.2,40.36,4,20.18,0.1415,252.0,344.0,-0.13
111248,ogtt_gluc_t30_CD,BXD98,1198,m,381.2,46.397,5,20.749,0.1217,302.0,417.0,1.03
111248,ogtt_gluc_t30_CD,BXD99,1199,m,260.4,39.784,5,17.792,0.1528,225.0,329.0,-0.43
111248,ogtt_gluc_t30_CD,BXD12,3374,m,209.0,23.195,5,10.373,0.111,178.0,234.0,-1.06
111248,ogtt_gluc_t30_CD,BXD48a,3375,m,304.4,29.467,5,13.178,0.0968,276.0,351.0,0.1
111248,ogtt_gluc_t30_CD,BXD65a,3376,m,365.4,86.08,5,38.498,0.2356,281.0,510.0,0.84
111248,ogtt_gluc_t30_CD,BXD65b,3377,m,243.0,62.23,4,31.115,0.2561,180.0,323.0,-0.64
111248,ogtt_gluc_t30_CD,BXD73a,3378,m,270.5,23.854,4,11.927,0.0882,237.0,293.0,-0.31
111248,ogtt_gluc_t30_CD,BXD73b,3379,m,321.6,32.377,5,14.48,0.1007,280.0,365.0,0.31
