measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10852,pct_open,BTBR T<+> Itpr3<tf>/J,1,f,49.8,19.8,12,5.72,0.398,13.5,81.7,0.76
10852,pct_open,CAST/EiJ,2,f,64.1,29.4,8,10.4,0.458,3.43,98.2,1.65
10852,pct_open,129S1/SvImJ,3,f,65.6,38.9,7,14.7,0.593,10.9,99.8,1.75
10852,pct_open,A/J,4,f,6.78,17.6,8,6.21,2.59,0,50.1,-1.94
10852,pct_open,C3H/HeJ,6,f,32.0,21.1,8,7.46,0.660,0.270,62.7,-0.36
10852,pct_open,C57BL/6J,7,f,43.2,13.3,8,4.69,0.307,20.6,59.1,0.34
10852,pct_open,DBA/2J,8,f,15.9,11.5,8,4.06,0.721,1.72,35.8,-1.37
10852,pct_open,FVB/NJ,9,f,38.1,15.2,10,4.80,0.399,11.0,57.5,0.02
10852,pct_open,NZB/BlNJ,11,f,30.1,18.0,6,7.33,0.596,0,46.4,-0.48
10852,pct_open,SWR/J,12,f,53.4,13.2,9,4.41,0.248,41.9,79.9,0.98
10852,pct_open,NOD/ShiLtJ,13,f,47.2,31.8,12,9.18,0.674,1.46,100,0.59
10852,pct_open,PL/J,14,f,41.8,23.5,12,6.79,0.563,0.420,89.3,0.25
10852,pct_open,AKR/J,15,f,17.9,9.05,8,3.20,0.506,2.22,27.8,-1.25
10852,pct_open,SJL/J,17,f,30.4,20.0,8,7.08,0.658,0.380,60.3,-0.46
10852,pct_open,C58/J,28,f,47.8,26.1,8,9.22,0.545,11.6,93.4,0.63
10852,pct_open,SM/J,31,f,59.7,18.4,14,4.91,0.308,14.2,88.1,1.38
10852,pct_open,C57L/J,37,f,28.3,12.5,10,3.95,0.441,10.9,53.8,-0.59
10852,pct_open,SPRET/EiJ,39,f,29.1,44.1,6,18.0,1.51,0,100,-0.54
10852,pct_open,MOLF/EiJ,40,f,19.3,7.44,8,2.63,0.386,5.79,31.4,-1.16
10852,pct_open,PERA/EiJ,41,f,39.3,19.6,10,6.20,0.498,8.61,68.3,0.10
10852,pct_open,BALB/cByJ,50,f,33.0,28.3,10,8.93,0.857,0,86.2,-0.30
10852,pct_open,BTBR T<+> Itpr3<tf>/J,1,m,71.9,11.4,5,5.09,0.159,59.4,86.8,2.09
10852,pct_open,CAST/EiJ,2,m,39.4,19.8,9,6.59,0.503,12.1,61.4,0.11
10852,pct_open,129S1/SvImJ,3,m,68.4,32.1,10,10.2,0.470,0,95.6,1.87
10852,pct_open,A/J,4,m,28.0,35.8,8,12.6,1.28,0,100,-0.58
10852,pct_open,C3H/HeJ,6,m,36.3,19.5,8,6.88,0.536,0.690,72.1,-0.08
10852,pct_open,C57BL/6J,7,m,35.1,21.0,10,6.64,0.599,10.9,64.0,-0.15
10852,pct_open,DBA/2J,8,m,17.8,10.3,8,3.65,0.581,4.27,35.1,-1.20
10852,pct_open,FVB/NJ,9,m,50.6,9.65,11,2.91,0.191,35.2,66.4,0.79
10852,pct_open,NZB/BlNJ,11,m,29.8,20.6,12,5.95,0.693,0.450,73.0,-0.47
10852,pct_open,SWR/J,12,m,52.4,16.4,10,5.18,0.313,22.1,77.6,0.90
10852,pct_open,NOD/ShiLtJ,13,m,39.3,26.0,12,7.50,0.661,1.14,81.8,0.10
10852,pct_open,PL/J,14,m,45.0,16.0,8,5.67,0.357,20.1,70.6,0.45
10852,pct_open,AKR/J,15,m,13.7,10.6,8,3.76,0.777,0.270,29.4,-1.45
10852,pct_open,SJL/J,17,m,38.1,28.3,10,8.95,0.743,1.17,73.4,0.03
10852,pct_open,C58/J,28,m,28.6,11.9,10,3.75,0.414,11.6,45.7,-0.55
10852,pct_open,SM/J,31,m,55.0,30.8,8,10.9,0.560,0.500,87.4,1.06
10852,pct_open,C57L/J,37,m,36.2,9.40,6,3.84,0.260,22.9,46.1,-0.09
10852,pct_open,SPRET/EiJ,39,m,8.21,3.67,2,2.60,0.447,5.61,10.8,-1.79
10852,pct_open,MOLF/EiJ,40,m,17.9,9.54,7,3.61,0.532,0.990,29.2,-1.20
10852,pct_open,PERA/EiJ,41,m,33.4,22.2,11,6.69,0.664,0,61.1,-0.26
10852,pct_open,BALB/cByJ,50,m,44.5,17.9,8,6.32,0.402,17.8,67.3,0.42
