measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112738,TbMCA_plasma_t60_CD,C57BL/6J,7,m,226.4,91.23,5,40.8,0.403,124.3,366.8,0.74
112738,TbMCA_plasma_t60_CD,DBA/2J,8,m,31.017,17.7,4,8.8502,0.5707,8.548,46.358,-1.18
112738,TbMCA_plasma_t60_CD,BXD100,1100,m,144.6,19.355,5,8.6558,0.1338,125.8,177.3,-0.06
112738,TbMCA_plasma_t60_CD,BXD1,1101,m,51.94,23.328,5,10.433,0.4491,16.41,70.79,-0.97
112738,TbMCA_plasma_t60_CD,BXD6,1106,m,396.9,472.3,5,211.2,1.1901,26.004,1113.0,2.41
112738,TbMCA_plasma_t60_CD,BXD8,1108,m,357.1,85.19,5,38.097,0.2385,256.2,460.8,2.02
112738,TbMCA_plasma_t60_CD,BXD11,1111,m,175.6,118.3,4,59.13,0.6733,27.396,280.9,0.24
112738,TbMCA_plasma_t60_CD,BXD27,1127,m,315.8,183.6,4,91.8,0.5815,195.5,589.0,1.62
112738,TbMCA_plasma_t60_CD,BXD32,1132,m,112.4,73.8,5,33.005,0.6569,19.932,196.1,-0.38
112738,TbMCA_plasma_t60_CD,BXD34,1134,m,60.26,17.448,5,7.803,0.2896,38.496,81.38,-0.89
112738,TbMCA_plasma_t60_CD,BXD39,1139,m,192.5,122.2,3,70.55,0.6349,110.3,332.9,0.41
112738,TbMCA_plasma_t60_CD,BXD40,1140,m,117.0,43.66,4,21.83,0.3733,77.5,157.6,-0.34
112738,TbMCA_plasma_t60_CD,BXD43,1143,m,78.02,78.13,7,29.532,1.0015,17.472,239.9,-0.72
112738,TbMCA_plasma_t60_CD,BXD45,1145,m,182.4,26.532,4,13.266,0.1455,145.1,203.0,0.31
112738,TbMCA_plasma_t60_CD,BXD48,1148,m,80.68,58.2,5,26.027,0.7214,42.33,182.1,-0.69
112738,TbMCA_plasma_t60_CD,BXD49,1149,m,102.7,30.21,5,13.51,0.2943,69.63,140.0,-0.48
112738,TbMCA_plasma_t60_CD,BXD51,1151,m,248.6,137.0,5,61.27,0.551,102.0,387.3,0.96
112738,TbMCA_plasma_t60_CD,BXD53,1153,m,404.0,525.4,4,262.7,1.3004,21.062,1174.0,2.48
112738,TbMCA_plasma_t60_CD,BXD55,1155,m,48.853,20.021,5,8.9538,0.4098,34.704,80.1,-1.0
112738,TbMCA_plasma_t60_CD,BXD62,1162,m,297.6,150.3,5,67.2,0.5049,194.3,560.7,1.44
112738,TbMCA_plasma_t60_CD,BXD63,1163,m,43.769,26.1,4,13.05,0.5963,17.68,75.76,-1.05
112738,TbMCA_plasma_t60_CD,BXD64,1164,m,167.2,87.55,5,39.152,0.5237,63.45,276.5,0.16
112738,TbMCA_plasma_t60_CD,BXD66,1166,m,201.1,111.0,5,49.638,0.552,95.53,368.6,0.49
112738,TbMCA_plasma_t60_CD,BXD67,1167,m,105.0,93.95,4,46.973,0.8951,19.048,234.6,-0.45
112738,TbMCA_plasma_t60_CD,BXD69,1169,m,85.17,30.56,5,13.667,0.3588,48.906,125.3,-0.65
112738,TbMCA_plasma_t60_CD,BXD73,1173,m,174.6,194.9,4,97.46,1.1167,50.52,463.5,0.23
112738,TbMCA_plasma_t60_CD,BXD75,1175,m,152.5,149.9,5,67.02,0.9826,37.648,391.4,0.01
112738,TbMCA_plasma_t60_CD,BXD77,1177,m,65.52,40.091,5,17.929,0.6119,20.724,116.3,-0.84
112738,TbMCA_plasma_t60_CD,BXD79,1179,m,206.2,78.12,5,34.937,0.3788,83.79,301.6,0.54
112738,TbMCA_plasma_t60_CD,BXD81,1181,m,27.072,17.051,3,9.8447,0.6299,12.48,45.816,-1.22
112738,TbMCA_plasma_t60_CD,BXD84,1184,m,146.5,51.53,5,23.047,0.3517,87.38,203.7,-0.05
112738,TbMCA_plasma_t60_CD,BXD87,1187,m,105.8,39.598,4,19.799,0.3743,66.55,146.0,-0.45
112738,TbMCA_plasma_t60_CD,BXD89,1189,m,93.13,95.24,5,42.595,1.0227,30.762,260.7,-0.57
112738,TbMCA_plasma_t60_CD,BXD90,1190,m,32.387,24.347,5,10.888,0.7517,13.032,72.39,-1.17
112738,TbMCA_plasma_t60_CD,BXD12,3374,m,101.0,19.991,3,11.542,0.1979,80.0,119.8,-0.49
112738,TbMCA_plasma_t60_CD,BXD48a,3375,m,110.6,113.5,4,56.73,1.026,10.146,260.0,-0.4
