measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111203,bw_19wks_HFD,C57BL/6J,7,m,36.06,2.6467,4,1.3234,0.0734,33.43,38.51,-1.17
111203,bw_19wks_HFD,DBA/2J,8,m,40.25,2.4109,4,1.2055,0.0599,37.93,43.28,-0.53
111203,bw_19wks_HFD,BXD101,1091,m,45.138,1.6556,4,0.82779,0.0367,42.86,46.83,0.21
111203,bw_19wks_HFD,BXD100,1100,m,50.74,4.2958,5,1.9212,0.0847,46.64,55.79,1.06
111203,bw_19wks_HFD,BXD1,1101,m,35.556,3.2171,5,1.4387,0.0905,30.22,38.2,-1.24
111203,bw_19wks_HFD,BXD2,1102,m,42.264,5.0019,5,2.2369,0.1183,34.55,46.7,-0.23
111203,bw_19wks_HFD,BXD6,1106,m,40.826,4.443,5,1.987,0.1088,34.94,46.81,-0.44
111203,bw_19wks_HFD,BXD8,1108,m,34.096,3.6374,5,1.6267,0.1067,29.78,38.93,-1.47
111203,bw_19wks_HFD,BXD11,1111,m,47.23,4.8605,5,2.1737,0.1029,39.55,52.21,0.53
111203,bw_19wks_HFD,BXD16,1116,m,54.13,3.3543,5,1.5001,0.062,50.47,58.66,1.58
111203,bw_19wks_HFD,BXD27,1127,m,47.682,2.0794,4,1.0397,0.0436,45.52,50.51,0.6
111203,bw_19wks_HFD,BXD32,1132,m,45.313,4.3569,3,2.5154,0.0961,41.23,49.9,0.24
111203,bw_19wks_HFD,BXD34,1134,m,36.022,5.2761,5,2.3595,0.1465,30.09,42.29,-1.17
111203,bw_19wks_HFD,BXD39,1139,m,44.706,0.79274,5,0.35452,0.0177,43.47,45.51,0.15
111203,bw_19wks_HFD,BXD40,1140,m,29.308,1.8056,4,0.90279,0.0616,27.5,31.72,-2.19
111203,bw_19wks_HFD,BXD43,1143,m,39.197,4.0497,3,2.3381,0.1033,34.86,42.88,-0.69
111203,bw_19wks_HFD,BXD44,1144,m,56.11,3.9351,9,1.3117,0.0701,51.43,63.41,1.88
111203,bw_19wks_HFD,BXD45,1145,m,36.76,1.9843,5,0.8874,0.054,34.05,39.58,-1.06
111203,bw_19wks_HFD,BXD48,1148,m,50.49,5.0804,5,2.272,0.1006,43.15,55.68,1.02
111203,bw_19wks_HFD,BXD49,1149,m,46.18,5.3931,5,2.4119,0.1168,39.06,53.07,0.37
111203,bw_19wks_HFD,BXD50,1150,m,41.756,3.979,5,1.7795,0.0953,36.49,44.91,-0.3
111203,bw_19wks_HFD,BXD51,1151,m,52.74,5.1324,4,2.5662,0.0973,47.33,57.32,1.37
111203,bw_19wks_HFD,BXD53,1153,m,44.888,2.7389,5,1.2249,0.061,41.75,48.41,0.17
111203,bw_19wks_HFD,BXD55,1155,m,35.623,0.52462,4,0.26231,0.0147,35.06,36.18,-1.23
111203,bw_19wks_HFD,BXD56,1156,m,39.88,1.8179,4,0.90896,0.0456,37.69,42.14,-0.59
111203,bw_19wks_HFD,BXD60,1160,m,56.39,2.034,5,0.90962,0.0361,54.13,59.04,1.92
111203,bw_19wks_HFD,BXD61,1161,m,50.55,1.3304,5,0.59496,0.0263,49.19,52.44,1.03
111203,bw_19wks_HFD,BXD62,1162,m,41.57,1.5282,4,0.76408,0.0368,39.48,43.15,-0.33
111203,bw_19wks_HFD,BXD63,1163,m,49.288,2.3426,4,1.1713,0.0475,46.86,51.6,0.84
111203,bw_19wks_HFD,BXD64,1164,m,44.25,4.5317,4,2.2658,0.1024,38.6,49.57,0.08
111203,bw_19wks_HFD,BXD65,1165,m,52.65,2.6202,4,1.3101,0.0498,49.35,55.74,1.35
111203,bw_19wks_HFD,BXD66,1166,m,48.066,2.5517,5,1.1412,0.0531,43.68,50.19,0.66
111203,bw_19wks_HFD,BXD67,1167,m,47.05,3.6956,5,1.6527,0.0785,40.63,50.07,0.5
111203,bw_19wks_HFD,BXD68,1168,m,37.517,5.5449,4,2.7724,0.1478,31.1,43.98,-0.95
111203,bw_19wks_HFD,BXD69,1169,m,41.416,1.0935,5,0.48905,0.0264,40.3,43.13,-0.35
111203,bw_19wks_HFD,BXD70,1170,m,41.275,4.1222,4,2.0611,0.0999,36.13,45.81,-0.38
111203,bw_19wks_HFD,BXD71,1171,m,49.407,3.2992,4,1.6496,0.0668,46.06,53.83,0.86
111203,bw_19wks_HFD,BXD73,1173,m,38.506,3.5278,5,1.5777,0.0916,33.77,43.19,-0.8
111203,bw_19wks_HFD,BXD75,1175,m,40.556,1.9996,5,0.89425,0.0493,38.48,42.87,-0.48
111203,bw_19wks_HFD,BXD77,1177,m,43.462,4.2145,5,1.8848,0.097,38.42,47.66,-0.04
111203,bw_19wks_HFD,BXD79,1179,m,44.252,2.4593,5,1.0998,0.0556,39.97,46.0,0.08
111203,bw_19wks_HFD,BXD81,1181,m,45.363,2.0241,4,1.0121,0.0446,43.52,47.82,0.25
111203,bw_19wks_HFD,BXD83,1183,m,35.555,3.5016,4,1.7508,0.0985,30.55,38.67,-1.24
111203,bw_19wks_HFD,BXD85,1185,m,50.79,2.5273,4,1.2636,0.0498,47.86,53.29,1.07
111203,bw_19wks_HFD,BXD87,1187,m,31.336,1.5867,5,0.7096,0.0506,29.35,33.66,-1.89
111203,bw_19wks_HFD,BXD89,1189,m,39.065,2.3563,4,1.1782,0.0603,36.03,41.4,-0.71
111203,bw_19wks_HFD,BXD90,1190,m,47.01,3.0626,4,1.5313,0.0651,42.49,49.26,0.5
111203,bw_19wks_HFD,BXD98,1198,m,46.896,2.0436,5,0.91392,0.0436,44.05,49.32,0.48
111203,bw_19wks_HFD,BXD99,1199,m,47.374,2.7742,5,1.2406,0.0586,44.58,51.35,0.55
111203,bw_19wks_HFD,BXD12,3374,m,28.926,1.5363,5,0.68706,0.0531,27.4,31.0,-2.25
111203,bw_19wks_HFD,BXD48a,3375,m,54.34,5.6039,3,3.2354,0.1031,49.54,60.5,1.61
111203,bw_19wks_HFD,BXD65a,3376,m,47.828,2.9961,4,1.4981,0.0626,45.44,52.21,0.62
111203,bw_19wks_HFD,BXD73a,3378,m,42.436,2.1912,5,0.97995,0.0516,40.14,45.07,-0.2
111203,bw_19wks_HFD,BXD73b,3379,m,46.294,2.5295,5,1.1312,0.0546,42.35,48.51,0.39
