measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47610,vascular_inflam,CAST/EiJ,2,f,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.74
47610,vascular_inflam,129S1/SvImJ,3,f,1.67,0.289,3,0.167,0.173,1.50,2.00,0.15
47610,vascular_inflam,A/J,4,f,1.17,0.577,3,0.333,0.495,0.500,1.50,-0.51
47610,vascular_inflam,C57BL/6J,7,f,1.33,0.764,3,0.441,0.573,0.500,2.00,-0.30
47610,vascular_inflam,NOD/ShiLtJ,13,f,0.667,0.289,3,0.167,0.433,0.500,1.00,-1.18
47610,vascular_inflam,WSB/EiJ,42,f,0.500,0,3,0,0,0.500,0.500,-1.40
47610,vascular_inflam,NZO/HlLtJ,122,f,0.333,0.289,3,0.167,0.866,0,0.500,-1.63
47610,vascular_inflam,PWK/PhJ,217,f,1.33,0.289,3,0.167,0.217,1.00,1.50,-0.30
47610,vascular_inflam,PreCC1009/Unc,2160,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC1057/Unc,2163,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC1112/Unc,2166,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC1114/Unc,2167,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC1119/Unc,2168,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC1190/Unc,2179,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC1234/Unc,2182,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC1237/Unc,2183,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC1246/Unc,2184,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC1258/Unc,2186,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC1339/Unc,2192,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC1401/Unc,2197,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC1516/Unc,2209,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC1519/Unc,2210,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC1524/Unc,2212,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC1566/Unc,2217,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC1626/Unc,2226,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC1635/Unc,2227,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC1639/Unc,2228,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC2075/Unc,2233,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC2291/Unc,2242,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC2489/Unc,2249,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC2558/Unc,2251,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3007/Unc,2256,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3011/Unc,2257,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC3018/Unc,2258,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3019/Unc,2259,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3030/Unc,2260,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3046/Unc,2261,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3087/Unc,2262,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC3168/Unc,2263,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3289/Unc,2264,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC3389/Unc,2265,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC3415/Unc,2266,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3489/Unc,2267,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3515/Unc,2268,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3571/Unc,2269,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC4010/Unc,2271,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC4078/Unc,2274,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC4251/Unc,2280,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC4285/Unc,2281,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC4390/Unc,2284,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC4409/Unc,2285,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC4587/Unc,2294,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC4650/Unc,2296,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5019/Unc,2298,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5067/Unc,2299,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC5091/Unc,2300,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5118/Unc,2301,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5140/Unc,2302,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC5168/Unc,2303,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5232/Unc,2304,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC5410/Unc,2305,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC5415/Unc,2306,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC5489/Unc,2307,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC5612/Unc,2308,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC2417/Unc,2316,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3041/Unc,2317,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3078/Unc,2318,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3080/Unc,2319,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3118/Unc,2320,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC3154/Unc,2321,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC3232/Unc,2323,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3358/Unc,2325,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3370/Unc,2326,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3410/Unc,2327,f,0,0,1,0,0,0,0,-2.07
47610,vascular_inflam,PreCC3443/Unc,2328,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3513/Unc,2329,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC3548/Unc,2330,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3549/Unc,2331,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3564/Unc,2332,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC3584/Unc,2333,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC3612/Unc,2334,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5046/Unc,2335,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC5049/Unc,2336,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5066/Unc,2337,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5130/Unc,2339,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC5154/Unc,2340,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5156/Unc,2341,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5180/Unc,2342,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC5181/Unc,2343,f,0,0,1,0,0,0,0,-2.07
47610,vascular_inflam,PreCC5308/Unc,2346,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5344/Unc,2347,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC5358/Unc,2348,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5389/Unc,2350,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5454/Unc,2351,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC5480/Unc,2352,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5515/Unc,2354,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC5528/Unc,2355,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5546/Unc,2356,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5549/Unc,2357,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC1427/Unc,2378,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC113/Unc,2392,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC166/Unc,2394,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC219/Unc,2395,f,0,0,1,0,0,0,0,-2.07
47610,vascular_inflam,PreCC220/Unc,2396,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC291/Unc,2399,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3009/Unc,2400,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC3061/Unc,2401,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3066/Unc,2402,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3067/Unc,2403,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3076/Unc,2404,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3091/Unc,2406,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC3181/Unc,2409,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3291/Unc,2410,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3401/Unc,2412,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3426/Unc,2413,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC3431/Unc,2414,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3467/Unc,2415,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3528/Unc,2416,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3594/Unc,2418,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC381/Unc,2419,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC477/Unc,2421,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC489/Unc,2422,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5087/Unc,2423,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5164/Unc,2424,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5291/Unc,2425,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC538/Unc,2426,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC5401/Unc,2427,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC5516/Unc,2428,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC555/Unc,2429,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC559/Unc,2431,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC692/Unc,2432,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC739/Unc,2434,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC801/Unc,2437,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC820/Unc,2438,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC867/Unc,2440,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC900/Unc,2442,f,0,0,1,0,0,0,0,-2.07
47610,vascular_inflam,PreCC157/Unc,2447,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC167/Unc,2448,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC181/Unc,2449,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC3/Unc,2451,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC305/Unc,2452,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3252/Unc,2453,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC462/Unc,2456,f,3.00,0,1,0,0,3.00,3.00,1.92
47610,vascular_inflam,PreCC467/Unc,2457,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC5030/Unc,2459,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC5061/Unc,2460,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC549/Unc,2462,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC652/Unc,2464,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC70/Unc,2465,f,0.500,0,1,0,0,0.500,0.500,-1.40
47610,vascular_inflam,PreCC792/Unc,2468,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC822/Unc,2469,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC91/Unc,2473,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC914/Unc,2474,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC941/Unc,2477,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC289/Unc,2480,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC3130/Unc,2481,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC3207/Unc,2482,f,2.00,0,1,0,0,2.00,2.00,0.59
47610,vascular_inflam,PreCC5571/Unc,2483,f,2.50,0,1,0,0,2.50,2.50,1.26
47610,vascular_inflam,PreCC667/Unc,2484,f,1.00,0,1,0,0,1.00,1.00,-0.74
47610,vascular_inflam,PreCC699/Unc,2485,f,1.50,0,1,0,0,1.50,1.50,-0.07
47610,vascular_inflam,PreCC780/Unc,2486,f,2.50,0,1,0,0,2.50,2.50,1.26
