measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39101,bw,129S1/SvImJ,3,f,1.60,0.111,10,0.0351,0.0692,1.43,1.76,1.93
39101,bw,DBA/2J,8,f,1.23,0.0696,5,0.0311,0.0567,1.15,1.29,-1.16
39101,bw,FVB/NJ,9,f,1.35,0.155,18,0.0365,0.114,0.968,1.56,-0.16
39101,bw,AKR/J,15,f,1.34,0.134,4,0.0670,0.100,1.22,1.51,-0.24
39101,bw,CBA/J,16,f,1.28,0.0387,4,0.0193,0.0301,1.23,1.32,-0.74
39101,bw,SJL/J,17,f,1.43,0.0496,2,0.0351,0.0347,1.39,1.46,0.51
39101,bw,SM/J,31,f,1.35,0.102,12,0.0293,0.0755,1.20,1.51,-0.16
39101,bw,129S1/SvImJ,3,m,1.65,0.136,7,0.0514,0.0827,1.47,1.85,2.05
39101,bw,DBA/2J,8,m,1.34,0.0490,2,0.0347,0.0367,1.30,1.37,-0.95
39101,bw,FVB/NJ,9,m,1.45,0.156,20,0.0349,0.108,1.12,1.69,0.11
39101,bw,AKR/J,15,m,1.45,0.0868,15,0.0224,0.0598,1.24,1.54,0.11
39101,bw,CBA/J,16,m,1.40,0.107,9,0.0357,0.0763,1.20,1.54,-0.37
39101,bw,SJL/J,17,m,1.43,0.00707,3,0.00408,0.00496,1.42,1.43,-0.08
39101,bw,SM/J,31,m,1.35,0.143,11,0.0431,0.106,1.14,1.57,-0.86
