measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60568,speed_day8,CC014/Unc,1514,f,6.73,3.61,3,2.09,0.537,2.59,9.27,-0.87
60568,speed_day8,CC001/Unc,1601,f,15.5,1.53,5,0.683,0.0988,14.3,18.0,1.19
60568,speed_day8,CC003/Unc,1603,f,12.2,4.67,4,2.34,0.383,6.64,16.6,0.42
60568,speed_day8,CC004/TauUnc,1604,f,17.4,3.97,4,1.98,0.228,12.4,21.9,1.64
60568,speed_day8,CC005/TauUnc,1605,f,13.6,3.05,2,2.16,0.225,11.4,15.8,0.75
60568,speed_day8,CC006/TauUnc,1606,f,11.2,3.51,7,1.33,0.312,8.38,17.6,0.18
60568,speed_day8,CC007/Unc,1607,f,9.89,3.84,3,2.22,0.388,6.76,14.2,-0.13
60568,speed_day8,CC008/GeniUnc,1608,f,4.21,3.65,5,1.63,0.866,0.210,8.26,-1.46
60568,speed_day8,CC009/Unc,1609,f,13.2,1.48,5,0.663,0.112,11.6,15.0,0.65
60568,speed_day8,CC010/GeniUnc,1610,f,2.64,1.53,5,0.685,0.581,0.0900,3.90,-1.83
60568,speed_day8,CC011/Unc,1611,f,12.8,4.28,3,2.47,0.334,9.91,17.7,0.56
60568,speed_day8,CC013/GeniUnc,1613,f,4.04,1.63,7,0.618,0.404,2.35,6.36,-1.50
60568,speed_day8,CC015/Unc,1615,f,14.5,2.58,4,1.29,0.178,12.4,17.9,0.96
60568,speed_day8,CC017/Unc,1617,f,12.4,7.31,3,4.22,0.591,4.11,18.0,0.46
60568,speed_day8,CC019/TauUnc,1619,f,14.4,5.84,5,2.61,0.407,8.13,19.9,0.93
60568,speed_day8,CC021/Unc,1621,f,9.55,0.884,2,0.625,0.0925,8.93,10.2,-0.21
60568,speed_day8,CC022/GeniUnc,1622,f,13.0,2.71,4,1.36,0.209,9.37,15.6,0.61
60568,speed_day8,CC023/GeniUnc,1623,f,12.0,3.05,3,1.76,0.254,8.64,14.6,0.37
60568,speed_day8,CC024/GeniUnc,1624,f,16.6,1.93,4,0.964,0.116,14.8,19.3,1.45
60568,speed_day8,CC025/GeniUnc,1625,f,8.48,4.70,3,2.72,0.555,3.47,12.8,-0.46
60568,speed_day8,CC027/GeniUnc,1627,f,16.5,2.63,6,1.07,0.160,11.6,19.4,1.43
60568,speed_day8,CC028/GeniUnc,1628,f,2.93,0.391,4,0.196,0.133,2.47,3.38,-1.76
60568,speed_day8,CC029/Unc,1629,f,18.6,3.06,3,1.77,0.165,16.7,22.1,1.92
60568,speed_day8,CC032/GeniUnc,1632,f,8.75,0.700,2,0.495,0.0800,8.26,9.25,-0.39
60568,speed_day8,CC035/Unc,1635,f,9.83,5.64,5,2.52,0.574,0.280,14.6,-0.14
60568,speed_day8,CC040/TauUnc,1640,f,13.4,10.7,5,4.77,0.797,0.770,26.5,0.70
60568,speed_day8,CC043/GeniUnc,1643,f,6.55,8.66,6,3.54,1.32,0.190,21.1,-0.91
60568,speed_day8,CC044/Unc,1644,f,5.51,1.10,3,0.638,0.200,4.71,6.77,-1.16
60568,speed_day8,CC045/GeniUnc,1645,f,10.3,4.60,5,2.06,0.447,3.67,15.9,-0.03
60568,speed_day8,CC046/Unc,1646,f,10.6,6.19,3,3.57,0.585,3.47,14.8,0.04
60568,speed_day8,CC051/TauUnc,1651,f,6.93,6.25,4,3.13,0.902,0.230,15.3,-0.82
60568,speed_day8,CC052/GeniUnc,1652,f,4.66,2.29,3,1.32,0.492,2.96,7.27,-1.36
60568,speed_day8,CC055/TauUnc,1655,f,12.7,6.19,8,2.19,0.487,4.92,19.6,0.53
60568,speed_day8,CC058/Unc,1658,f,5.82,2.12,7,0.801,0.364,2.26,8.01,-1.08
60568,speed_day8,CC059/TauUnc,1659,f,2.99,0.248,3,0.143,0.0832,2.70,3.14,-1.75
60568,speed_day8,CC060/Unc,1660,f,13.2,2.14,6,0.875,0.162,9.61,16.0,0.65
60568,speed_day8,CC062/Unc,1662,f,9.63,2.34,5,1.05,0.243,6.08,11.9,-0.19
60568,speed_day8,CC063/Unc,1663,f,7.77,3.02,4,1.51,0.389,4.34,11.3,-0.63
60568,speed_day8,CC065/Unc,1665,f,16.2,1.71,5,0.767,0.106,13.3,17.4,1.36
60568,speed_day8,CC068/TauUnc,1668,f,9.99,3.40,4,1.70,0.341,5.35,13.5,-0.10
60568,speed_day8,CC070/TauUnc,1670,f,6.73,7.43,3,4.29,1.10,1.69,15.3,-0.87
60568,speed_day8,CC071/TauUnc,1671,f,14.2,1.85,4,0.923,0.130,12.2,16.6,0.89
60568,speed_day8,CC075/Unc,1675,f,10.3,4.47,4,2.23,0.432,4.19,14.7,-0.03
