measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43474,hot_plate,CAST/EiJ,2,f,3.59,0.968,5,0.433,0.270,2.59,4.94,-1.16
43474,hot_plate,WSB/EiJ,42,f,7.13,1.35,3,0.778,0.189,5.58,8.00,2.02
43474,hot_plate,B6AF1/J,175,f,4.61,0.909,2,0.643,0.197,3.97,5.25,-0.24
43474,hot_plate,B6129SF1/J,330,f,4.99,0.873,3,0.504,0.175,4.16,5.90,0.10
43474,hot_plate,129SB6F1,335,f,3.68,0.266,3,0.154,0.0724,3.49,3.98,-1.08
43474,hot_plate,129SPWKF1,340,f,5.87,1.56,4,0.781,0.266,3.71,7.41,0.89
43474,hot_plate,B6PWKF1,345,f,4.98,0.315,2,0.223,0.0632,4.75,5.20,0.09
43474,hot_plate,PWK129SF1,371,f,6.09,0.702,5,0.314,0.115,5.21,7.09,1.09
43474,hot_plate,PWKB6F1,372,f,3.98,0,1,0,0,3.98,3.98,-0.81
43474,hot_plate,129SAF1,1201,f,4.98,1.40,3,0.810,0.282,3.93,6.57,0.09
43474,hot_plate,129SCASTF1,1202,f,4.83,1.42,2,1.00,0.294,3.83,5.83,-0.04
43474,hot_plate,129SNODF1,1203,f,3.69,0,1,0,0,3.69,3.69,-1.07
43474,hot_plate,129SNZOF1,1204,f,4.22,0.725,2,0.512,0.172,3.71,4.73,-0.59
43474,hot_plate,129SWSBF1,1205,f,4.12,1.06,4,0.531,0.258,3.17,5.61,-0.68
43474,hot_plate,AB6F1,1207,f,5.37,2.18,3,1.26,0.407,3.21,7.58,0.44
43474,hot_plate,ACASTF1,1208,f,5.28,0.790,4,0.395,0.150,4.33,6.17,0.36
43474,hot_plate,ANODF1,1209,f,4.45,0,1,0,0,4.45,4.45,-0.39
43474,hot_plate,ANZOF1,1210,f,5.09,1.66,11,0.501,0.326,3.44,9.14,0.19
43474,hot_plate,APWKF1,1211,f,9.33,0.0813,2,0.0575,0.00872,9.27,9.38,4.00
43474,hot_plate,B6CASTF1,1215,f,5.61,1.17,4,0.583,0.208,4.16,6.81,0.66
43474,hot_plate,B6NODF1,1216,f,3.90,1.20,2,0.850,0.309,3.04,4.75,-0.88
43474,hot_plate,B6NZOF1,1217,f,5.09,1.68,3,0.968,0.329,3.85,7.00,0.19
43474,hot_plate,B6WSBF1,1218,f,6.22,1.57,6,0.640,0.252,4.71,8.78,1.20
43474,hot_plate,CASTAF1,1220,f,4.38,1.07,2,0.758,0.245,3.62,5.13,-0.45
43474,hot_plate,CASTB6F1,1221,f,3.37,0,1,0,0,3.37,3.37,-1.36
43474,hot_plate,CASTNODF1,1222,f,4.61,0.894,2,0.633,0.194,3.98,5.24,-0.24
43474,hot_plate,CASTNZOF1,1223,f,3.48,0.550,4,0.275,0.158,2.97,4.08,-1.26
43474,hot_plate,CASTPWKF1,1224,f,5.97,2.09,5,0.937,0.351,3.29,8.90,0.98
43474,hot_plate,CASTWSBF1,1225,f,4.64,0.0990,2,0.0700,0.0213,4.58,4.71,-0.22
43474,hot_plate,NODAF1,1227,f,4.33,0,1,0,0,4.33,4.33,-0.49
43474,hot_plate,NODB6F1,1228,f,5.71,1.77,4,0.885,0.310,4.37,8.29,0.75
43474,hot_plate,NODCASTF1,1229,f,3.70,0.233,5,0.104,0.0628,3.45,4.07,-1.06
43474,hot_plate,NODNZOF1,1230,f,4.42,0.468,3,0.270,0.106,3.98,4.92,-0.41
43474,hot_plate,NODPWKF1,1231,f,5.78,1.75,2,1.24,0.303,4.54,7.02,0.81
43474,hot_plate,NZO129SF1,1233,f,3.70,0.00354,2,0.00250,0.000955,3.70,3.71,-1.06
43474,hot_plate,NZOAF1,1234,f,4.88,0.910,4,0.455,0.186,3.79,5.88,0.00
43474,hot_plate,NZOB6F1,1235,f,5.03,1.23,8,0.435,0.245,3.87,7.51,0.13
43474,hot_plate,NZONODF1,1236,f,5.25,1.33,3,0.765,0.253,4.29,6.76,0.33
43474,hot_plate,NZOWSBF1,1237,f,3.76,0.575,3,0.332,0.153,3.23,4.37,-1.01
43474,hot_plate,PWKAF1,1238,f,5.86,2.80,2,1.98,0.478,3.88,7.84,0.88
43474,hot_plate,PWKNODF1,1240,f,6.83,0,1,0,0,6.83,6.83,1.75
43474,hot_plate,WSB129SF1,1243,f,5.04,1.93,4,0.963,0.382,3.69,7.89,0.14
43474,hot_plate,WSBAF1,1244,f,3.96,0,1,0,0,3.96,3.96,-0.83
43474,hot_plate,WSBB6F1,1245,f,4.50,0.513,2,0.362,0.114,4.13,4.86,-0.34
43474,hot_plate,WSBNODF1,1247,f,4.36,0,1,0,0,4.36,4.36,-0.47
43474,hot_plate,WSBNZOF1,1248,f,3.76,0.808,6,0.330,0.215,2.62,4.78,-1.01
43474,hot_plate,WSBPWKF1,1249,f,4.93,0.0889,3,0.0513,0.0181,4.83,5.00,0.05
43474,hot_plate,CAST/EiJ,2,m,6.94,0.813,2,0.575,0.117,6.36,7.51,1.48
43474,hot_plate,A/J,4,m,8.60,5.22,4,2.61,0.607,4.68,16.1,2.78
43474,hot_plate,C57BL/6J,7,m,6.59,0.334,3,0.193,0.0507,6.22,6.88,1.21
43474,hot_plate,NOD/ShiLtJ,13,m,2.97,0,1,0,0,2.97,2.97,-1.63
43474,hot_plate,WSB/EiJ,42,m,7.84,0.385,2,0.273,0.0491,7.57,8.12,2.19
43474,hot_plate,NZO/HlLtJ,122,m,4.79,0,1,0,0,4.79,4.79,-0.20
43474,hot_plate,B6AF1/J,175,m,4.56,0.600,3,0.347,0.132,3.97,5.17,-0.38
43474,hot_plate,PWK/PhJ,217,m,6.75,0.424,2,0.300,0.0629,6.45,7.04,1.33
43474,hot_plate,129SB6F1,335,m,4.91,2.03,5,0.907,0.413,3.02,8.15,-0.11
43474,hot_plate,129SPWKF1,340,m,5.04,0.269,2,0.190,0.0533,4.86,5.24,-0.01
43474,hot_plate,PWKB6F1,372,m,4.45,0.750,2,0.530,0.169,3.92,4.97,-0.47
43474,hot_plate,129SAF1,1201,m,5.99,3.10,7,1.17,0.517,3.38,12.6,0.74
43474,hot_plate,129SNODF1,1203,m,3.56,0.930,2,0.657,0.261,2.90,4.22,-1.17
43474,hot_plate,129SNZOF1,1204,m,4.82,1.34,4,0.669,0.278,2.99,5.90,-0.18
43474,hot_plate,129SWSBF1,1205,m,4.61,0.642,3,0.371,0.139,4.06,5.32,-0.35
43474,hot_plate,AB6F1,1207,m,6.07,0.473,5,0.212,0.0780,5.62,6.66,0.80
43474,hot_plate,ACASTF1,1208,m,6.46,2.14,4,1.07,0.331,4.21,9.25,1.11
43474,hot_plate,ANODF1,1209,m,4.44,1.45,9,0.482,0.325,2.87,7.16,-0.48
43474,hot_plate,ANZOF1,1210,m,4.17,0.909,2,0.643,0.218,3.52,4.81,-0.69
43474,hot_plate,APWKF1,1211,m,6.86,1.66,4,0.830,0.242,4.78,8.62,1.42
43474,hot_plate,AWSBF1,1212,m,4.10,0,1,0,0,4.10,4.10,-0.75
43474,hot_plate,B6CASTF1,1215,m,4.04,0,1,0,0,4.04,4.04,-0.79
43474,hot_plate,B6NODF1,1216,m,5.57,0.516,2,0.365,0.0927,5.21,5.93,0.41
43474,hot_plate,B6NZOF1,1217,m,4.89,0.552,2,0.390,0.113,4.50,5.28,-0.13
43474,hot_plate,B6WSBF1,1218,m,6.57,1.00,3,0.579,0.153,5.61,7.61,1.19
43474,hot_plate,CAST129SF1,1219,m,4.25,0.439,7,0.166,0.103,3.48,4.89,-0.63
43474,hot_plate,CASTAF1,1220,m,3.42,0.530,2,0.375,0.155,3.04,3.79,-1.28
43474,hot_plate,CASTB6F1,1221,m,3.77,0.946,3,0.546,0.251,2.70,4.50,-1.00
43474,hot_plate,CASTNODF1,1222,m,4.51,1.88,6,0.768,0.417,3.12,8.07,-0.42
43474,hot_plate,CASTNZOF1,1223,m,3.62,0,1,0,0,3.62,3.62,-1.12
43474,hot_plate,CASTPWKF1,1224,m,6.78,1.72,6,0.703,0.254,4.63,9.56,1.36
43474,hot_plate,NOD129SF1,1226,m,4.74,0,1,0,0,4.74,4.74,-0.24
43474,hot_plate,NODAF1,1227,m,4.03,1.70,2,1.20,0.422,2.83,5.24,-0.80
43474,hot_plate,NODB6F1,1228,m,5.43,1.08,2,0.765,0.199,4.66,6.19,0.30
43474,hot_plate,NODCASTF1,1229,m,3.55,0.0990,2,0.0700,0.0278,3.48,3.62,-1.18
43474,hot_plate,NODNZOF1,1230,m,3.60,0.479,3,0.277,0.133,3.25,4.15,-1.14
43474,hot_plate,NODPWKF1,1231,m,5.08,1.11,8,0.393,0.219,3.75,6.58,0.02
43474,hot_plate,NZO129SF1,1233,m,7.28,0,1,0,0,7.28,7.28,1.75
43474,hot_plate,NZOB6F1,1235,m,4.41,1.36,2,0.965,0.309,3.44,5.38,-0.50
43474,hot_plate,NZONODF1,1236,m,6.23,2.64,3,1.52,0.424,4.70,9.27,0.93
43474,hot_plate,PWKAF1,1238,m,5.01,1.13,2,0.800,0.226,4.21,5.81,-0.03
43474,hot_plate,PWKNODF1,1240,m,3.94,0.343,2,0.242,0.0870,3.70,4.18,-0.87
43474,hot_plate,WSB129SF1,1243,m,4.12,0.339,2,0.240,0.0825,3.88,4.36,-0.73
43474,hot_plate,WSBAF1,1244,m,4.55,1.15,2,0.810,0.251,3.75,5.37,-0.39
43474,hot_plate,WSBB6F1,1245,m,5.13,0.849,3,0.490,0.165,4.46,6.08,0.06
43474,hot_plate,WSBCASTF1,1246,m,4.71,0.363,4,0.182,0.0771,4.21,5.05,-0.27
43474,hot_plate,WSBNODF1,1247,m,4.89,0.877,2,0.620,0.179,4.28,5.51,-0.13
43474,hot_plate,WSBNZOF1,1248,m,3.77,0.329,3,0.190,0.0873,3.42,4.08,-1.00
