measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33437,HDL_fat,129S1/SvImJ,3,f,165,25.7,4,12.9,0.156,131,193,1.42
33437,HDL_fat,A/J,4,f,113,21.0,5,9.39,0.186,84.8,143,0.17
33437,HDL_fat,BALB/cJ,5,f,94.1,2.78,5,1.24,0.0296,91.1,96.9,-0.28
33437,HDL_fat,C3H/HeJ,6,f,95.1,12.4,5,5.54,0.130,81.5,115,-0.26
33437,HDL_fat,C57BL/6J,7,f,64.4,4.78,5,2.14,0.0743,57.8,71.1,-0.99
33437,HDL_fat,DBA/2J,8,f,95.3,6.71,5,3.00,0.0704,88.5,103,-0.25
33437,HDL_fat,NZB/BlNJ,11,f,183,29.2,5,13.1,0.159,150,218,1.85
33437,HDL_fat,I/LnJ,30,f,46.2,7.91,5,3.54,0.171,38.6,58.4,-1.43
33437,HDL_fat,SM/J,31,f,85.9,14.4,5,6.43,0.167,68.6,108,-0.48
33437,HDL_fat,MRL/MpJ-Fas<lpr>/J,876,f,116,5.29,5,2.37,0.0456,109,123,0.24
33437,HDL_fat,129S1/SvImJ,3,m,185,14.3,5,6.41,0.0776,170,203,0.98
33437,HDL_fat,A/J,4,m,105,6.20,5,2.77,0.0593,98.9,114,-0.58
33437,HDL_fat,BALB/cJ,5,m,95.8,14.1,5,6.30,0.147,79.1,114,-0.76
33437,HDL_fat,C3H/HeJ,6,m,134,15.6,5,6.98,0.116,110,150,-0.02
33437,HDL_fat,C57BL/6J,7,m,94.5,6.00,5,2.69,0.0635,85.3,100,-0.79
33437,HDL_fat,DBA/2J,8,m,148,17.8,5,7.95,0.120,120,166,0.26
33437,HDL_fat,NZB/BlNJ,11,m,229,33.4,4,16.7,0.146,182,259,1.84
33437,HDL_fat,I/LnJ,30,m,78.8,11.6,5,5.17,0.147,65.4,92.4,-1.10
33437,HDL_fat,SM/J,31,m,90.3,20.5,5,9.16,0.227,65.0,120,-0.87
33437,HDL_fat,MRL/MpJ-Fas<lpr>/J,876,m,188,18.4,5,8.24,0.0982,166,215,1.04
