measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49247,Tubb2a,CAST/EiJ,2,f,9.32,1.86,2,1.32,0.200,8.00,10.6,0.14
49247,Tubb2a,C3H/HeJ,6,f,11.7,2.37,2,1.68,0.203,10.0,13.4,0.67
49247,Tubb2a,C57BL/6J,7,f,14.3,6.09,2,4.31,0.426,10.0,18.6,1.24
49247,Tubb2a,NOD/ShiLtJ,13,f,9.40,0.849,2,0.600,0.0903,8.80,10.0,0.16
49247,Tubb2a,NZW/LacJ,36,f,10.2,3.14,2,2.22,0.307,8.00,12.4,0.34
49247,Tubb2a,WSB/EiJ,42,f,3.00,4.24,2,3.00,1.41,0,6.00,-1.25
49247,Tubb2a,MRL/MpJ,58,f,16.4,5.84,2,4.13,0.355,12.3,20.6,1.71
49247,Tubb2a,DBA/1J,65,f,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.36
49247,Tubb2a,SB/LeJ,131,f,3.50,0.707,2,0.500,0.202,3.00,4.00,-1.14
49247,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.50,4.95,2,3.50,0.582,5.00,12.0,-0.04
49247,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,6.50,2.12,2,1.50,0.326,5.00,8.00,-0.48
49247,Tubb2a,CAST/EiJ,2,m,8.25,3.18,2,2.25,0.386,6.00,10.5,-0.01
49247,Tubb2a,C3H/HeJ,6,m,19.0,6.21,2,4.39,0.327,14.6,23.4,2.21
49247,Tubb2a,C57BL/6J,7,m,5.00,0,2,0,0,5.00,5.00,-0.68
49247,Tubb2a,NOD/ShiLtJ,13,m,13.9,4.05,2,2.87,0.292,11.0,16.7,1.16
49247,Tubb2a,NZW/LacJ,36,m,5.83,1.18,2,0.833,0.202,5.00,6.67,-0.51
49247,Tubb2a,WSB/EiJ,42,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.89
49247,Tubb2a,MRL/MpJ,58,m,12.4,6.29,2,4.44,0.505,8.00,16.9,0.85
49247,Tubb2a,DBA/1J,65,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.99
49247,Tubb2a,SB/LeJ,131,m,5.00,0,2,0,0,5.00,5.00,-0.68
49247,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,7.50,2.12,2,1.50,0.283,6.00,9.00,-0.17
49247,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.00,1.41,2,1.00,0.202,6.00,8.00,-0.27
