measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90398,dist_l60_cocaine_cc_d3,CAST/EiJ,2,f,35390.0,17575.0,6,7175.0,0.4966,18616.0,68608.0,1.55
90398,dist_l60_cocaine_cc_d3,129S1/SvImJ,3,f,3334.0,7786.0,6,3179.0,2.3351,0.0,19217.0,-1.02
90398,dist_l60_cocaine_cc_d3,A/J,4,f,2955.0,2499.0,12,721.4,0.8456,143.4,9456.0,-1.05
90398,dist_l60_cocaine_cc_d3,C57BL/6J,7,f,12490.0,912.7,5,408.2,0.0731,11628.0,13895.0,-0.29
90398,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,13,f,21848.0,4965.0,6,2027.0,0.2273,14464.0,28392.0,0.47
90398,dist_l60_cocaine_cc_d3,WSB/EiJ,42,f,41378.0,9998.0,7,3779.0,0.2416,20152.0,48795.0,2.03
90398,dist_l60_cocaine_cc_d3,NZO/HlLtJ,122,f,5366.0,2697.0,6,1101.0,0.5026,2505.0,8645.0,-0.86
90398,dist_l60_cocaine_cc_d3,PWK/PhJ,217,f,30709.0,7986.0,9,2662.0,0.2601,18553.0,39809.0,1.18
90398,dist_l60_cocaine_cc_d3,CC001/UncJ,1501,f,10053.0,4750.0,4,2375.0,0.4725,3147.0,13860.0,-0.48
90398,dist_l60_cocaine_cc_d3,CC002/UncJ,1502,f,7514.0,6322.0,3,3650.0,0.8413,2478.0,14608.0,-0.69
90398,dist_l60_cocaine_cc_d3,CC003/UncJ,1503,f,33292.0,10114.0,3,5839.0,0.3038,21631.0,39676.0,1.38
90398,dist_l60_cocaine_cc_d3,CC004/TauUncJ,1504,f,34494.0,10964.0,18,2584.0,0.3179,11260.0,53321.0,1.48
90398,dist_l60_cocaine_cc_d3,CC005/TauUncJ,1505,f,44065.0,45874.0,2,32438.0,1.0411,11627.0,76503.0,2.25
90398,dist_l60_cocaine_cc_d3,CC006/TauUncJ,1506,f,5357.0,5353.0,2,3785.0,0.9992,1572.0,9142.0,-0.86
90398,dist_l60_cocaine_cc_d3,CC007/UncJ,1507,f,36648.0,16065.0,2,11360.0,0.4384,25288.0,48008.0,1.65
90398,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,1508,f,22320.0,10949.0,3,6321.0,0.4906,15153.0,34923.0,0.5
90398,dist_l60_cocaine_cc_d3,CC009/UncJ,1509,f,2702.0,2032.0,2,1436.0,0.752,1265.0,4138.0,-1.07
90398,dist_l60_cocaine_cc_d3,CC010/GeniUncJ,1510,f,182.2,156.8,2,110.9,0.8607,71.31,293.1,-1.27
90398,dist_l60_cocaine_cc_d3,CC011/UncJ,1511,f,11066.0,5450.0,4,2725.0,0.4925,4866.0,17760.0,-0.4
90398,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,1512,f,5228.0,6240.0,4,3120.0,1.1936,1081.0,14444.0,-0.87
90398,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,1513,f,23244.0,2898.0,5,1296.0,0.1247,20913.0,27860.0,0.58
90398,dist_l60_cocaine_cc_d3,CC015/UncJ,1515,f,30710.0,4765.0,2,3369.0,0.1552,27340.0,34079.0,1.18
90398,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,1516,f,32393.0,20938.0,4,10469.0,0.6464,3285.0,51849.0,1.31
90398,dist_l60_cocaine_cc_d3,CC017/UncJ,1517,f,3767.0,3088.0,4,1544.0,0.8197,841.6,7437.0,-0.99
90398,dist_l60_cocaine_cc_d3,CC018/UncJ,1518,f,20152.0,2691.0,2,1902.0,0.1335,18250.0,22055.0,0.33
90398,dist_l60_cocaine_cc_d3,CC019/TauUncJ,1519,f,10590.0,2158.0,4,1079.0,0.2037,8116.0,13375.0,-0.44
90398,dist_l60_cocaine_cc_d3,CC020/GeniUncJ,1520,f,20871.0,13142.0,2,9293.0,0.6297,11578.0,30164.0,0.39
90398,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,1523,f,1901.0,618.7,3,357.2,0.3255,1432.0,2602.0,-1.14
90398,dist_l60_cocaine_cc_d3,CC025/GeniUncJ,1525,f,4385.0,82.02,2,58.0,0.0187,4327.0,4443.0,-0.94
90398,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,1526,f,2784.0,1147.0,4,573.6,0.412,1348.0,4141.0,-1.07
90398,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,1527,f,29162.0,10857.0,3,6268.0,0.3723,19737.0,41033.0,1.05
90398,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,1528,f,10933.0,5319.0,3,3071.0,0.4865,4807.0,14376.0,-0.41
90398,dist_l60_cocaine_cc_d3,CC029/UncJ,1529,f,17944.0,320.3,2,226.5,0.0179,17718.0,18171.0,0.15
90398,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,1530,f,26862.0,8130.0,3,4694.0,0.3027,17979.0,33933.0,0.87
90398,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,1532,f,16118.0,3792.0,3,2189.0,0.2353,11740.0,18379.0,0.01
90398,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,1533,f,19090.0,850.6,2,601.5,0.0446,18488.0,19691.0,0.24
90398,dist_l60_cocaine_cc_d3,CC035/UncJ,1535,f,17531.0,6607.0,3,3815.0,0.3769,12216.0,24928.0,0.12
90398,dist_l60_cocaine_cc_d3,CC036/UncJ,1536,f,17795.0,10705.0,3,6181.0,0.6016,7628.0,28967.0,0.14
90398,dist_l60_cocaine_cc_d3,CC037/TauUncJ,1537,f,12670.0,6124.0,3,3536.0,0.4833,7542.0,19451.0,-0.27
90398,dist_l60_cocaine_cc_d3,CC040/TauUncJ,1540,f,4579.0,2645.0,3,1527.0,0.5776,2286.0,7472.0,-0.92
90398,dist_l60_cocaine_cc_d3,CC041/TauUncJ,1541,f,1533.0,1640.0,18,386.5,1.0694,0.0,6510.0,-1.17
90398,dist_l60_cocaine_cc_d3,CC043/GeniUncJ,1543,f,16157.0,6343.0,2,4485.0,0.3926,11672.0,20642.0,0.01
90398,dist_l60_cocaine_cc_d3,CC045/GeniUncJ,1544,f,29408.0,7973.0,2,5638.0,0.2711,23770.0,35045.0,1.07
90398,dist_l60_cocaine_cc_d3,CC044/UncJ,1545,f,15068.0,2879.0,2,2035.0,0.191,13032.0,17103.0,-0.08
90398,dist_l60_cocaine_cc_d3,CC051/TauUncJ,1551,f,3496.0,1336.0,2,945.0,0.3823,2551.0,4441.0,-1.01
90398,dist_l60_cocaine_cc_d3,CC057/UncJ,1557,f,36092.0,2785.0,2,1970.0,0.0772,34122.0,38061.0,1.61
90398,dist_l60_cocaine_cc_d3,CC059/TauUncJ,1559,f,7520.0,883.0,3,509.8,0.1174,6642.0,8408.0,-0.69
90398,dist_l60_cocaine_cc_d3,CC060/UncJ,1560,f,28027.0,0.0,1,0.0,0.0,28027.0,28027.0,0.96
90398,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,1561,f,1920.0,1742.0,3,1006.0,0.9074,527.9,3873.0,-1.14
90398,dist_l60_cocaine_cc_d3,CC065/UncJ,1565,f,21168.0,0.0,1,0.0,0.0,21168.0,21168.0,0.41
90398,dist_l60_cocaine_cc_d3,CC068/TauUncJ,1568,f,529.8,178.5,2,126.2,0.337,403.5,656.0,-1.25
90398,dist_l60_cocaine_cc_d3,CC074/UncJ,1574,f,22104.0,13748.0,2,9721.0,0.6219,12383.0,31825.0,0.49
90398,dist_l60_cocaine_cc_d3,CC075/UncJ,1575,f,7428.0,5592.0,2,3954.0,0.7528,3474.0,11382.0,-0.69
90398,dist_l60_cocaine_cc_d3,CC078/TauUncJ,1578,f,34355.0,26443.0,2,18698.0,0.7697,15657.0,53053.0,1.47
90398,dist_l60_cocaine_cc_d3,CC079/TauUncJ,1579,f,4042.0,790.5,2,559.0,0.1956,3483.0,4601.0,-0.96
90398,dist_l60_cocaine_cc_d3,CC080/TauUncJ,3373,f,2804.0,951.1,2,672.5,0.3391,2132.0,3477.0,-1.06
90398,dist_l60_cocaine_cc_d3,CC083/UncJ,3481,f,8894.0,1339.0,2,946.5,0.1505,7947.0,9840.0,-0.58
90398,dist_l60_cocaine_cc_d3,CC084/TauJ,3482,f,674.2,691.2,2,488.7,1.0251,185.5,1163.0,-1.24
90398,dist_l60_cocaine_cc_d3,CAST/EiJ,2,m,22258.0,10160.0,5,4544.0,0.4565,10106.0,34998.0,0.41
90398,dist_l60_cocaine_cc_d3,129S1/SvImJ,3,m,2199.0,1809.0,6,738.7,0.8229,760.4,5750.0,-1.41
90398,dist_l60_cocaine_cc_d3,A/J,4,m,2120.0,1273.0,12,367.5,0.6004,166.8,4788.0,-1.42
90398,dist_l60_cocaine_cc_d3,C57BL/6J,7,m,14106.0,4868.0,7,1840.0,0.3451,5400.0,20553.0,-0.33
90398,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,13,m,27766.0,12916.0,6,5273.0,0.4652,12838.0,51242.0,0.92
90398,dist_l60_cocaine_cc_d3,WSB/EiJ,42,m,33281.0,9704.0,7,3668.0,0.2916,20936.0,48277.0,1.42
90398,dist_l60_cocaine_cc_d3,NZO/HlLtJ,122,m,5856.0,5500.0,7,2079.0,0.9391,1654.0,14331.0,-1.08
90398,dist_l60_cocaine_cc_d3,PWK/PhJ,217,m,37498.0,16757.0,9,5586.0,0.4469,15106.0,62228.0,1.8
90398,dist_l60_cocaine_cc_d3,CC001/UncJ,1501,m,14979.0,4933.0,4,2467.0,0.3293,11449.0,22165.0,-0.25
90398,dist_l60_cocaine_cc_d3,CC002/UncJ,1502,m,11007.0,8338.0,3,4814.0,0.7575,4132.0,20281.0,-0.61
90398,dist_l60_cocaine_cc_d3,CC003/UncJ,1503,m,32243.0,4760.0,3,2748.0,0.1476,28647.0,37641.0,1.32
90398,dist_l60_cocaine_cc_d3,CC004/TauUncJ,1504,m,28537.0,13268.0,19,3044.0,0.4649,4483.0,61235.0,0.99
90398,dist_l60_cocaine_cc_d3,CC005/TauUncJ,1505,m,24564.0,14757.0,2,10434.0,0.6007,14130.0,34999.0,0.62
90398,dist_l60_cocaine_cc_d3,CC006/TauUncJ,1506,m,16477.0,2686.0,2,1899.0,0.163,14578.0,18376.0,-0.11
90398,dist_l60_cocaine_cc_d3,CC007/UncJ,1507,m,36016.0,5603.0,2,3962.0,0.1556,32054.0,39978.0,1.67
90398,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,1508,m,29830.0,5772.0,3,3332.0,0.1935,23902.0,35432.0,1.1
90398,dist_l60_cocaine_cc_d3,CC009/UncJ,1509,m,9129.0,8702.0,2,6153.0,0.9532,2976.0,15282.0,-0.78
90398,dist_l60_cocaine_cc_d3,CC010/GeniUncJ,1510,m,482.6,109.5,2,77.45,0.2269,405.2,560.1,-1.57
90398,dist_l60_cocaine_cc_d3,CC011/UncJ,1511,m,11595.0,5953.0,4,2977.0,0.5135,5608.0,18021.0,-0.56
90398,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,1512,m,13042.0,7700.0,4,3850.0,0.5904,2729.0,19700.0,-0.42
90398,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,1513,m,21586.0,12996.0,3,7503.0,0.602,6963.0,31815.0,0.35
90398,dist_l60_cocaine_cc_d3,CC015/UncJ,1515,m,22582.0,0.0,1,0.0,0.0,22582.0,22582.0,0.44
90398,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,1516,m,21725.0,4486.0,4,2243.0,0.2065,15962.0,25848.0,0.37
90398,dist_l60_cocaine_cc_d3,CC017/UncJ,1517,m,9441.0,7288.0,4,3644.0,0.772,1017.0,17212.0,-0.75
90398,dist_l60_cocaine_cc_d3,CC018/UncJ,1518,m,34830.0,4213.0,2,2979.0,0.121,31851.0,37809.0,1.56
90398,dist_l60_cocaine_cc_d3,CC019/TauUncJ,1519,m,20216.0,7687.0,5,3438.0,0.3802,10791.0,29613.0,0.23
90398,dist_l60_cocaine_cc_d3,CC020/GeniUncJ,1520,m,27614.0,3123.0,2,2208.0,0.1131,25406.0,29823.0,0.9
90398,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,1523,m,18648.0,15136.0,3,8739.0,0.8116,1394.0,29685.0,0.09
90398,dist_l60_cocaine_cc_d3,CC025/GeniUncJ,1525,m,15250.0,4492.0,2,3176.0,0.2945,12074.0,18426.0,-0.22
90398,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,1526,m,7478.0,3545.0,4,1772.0,0.474,2756.0,11181.0,-0.93
90398,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,1527,m,21877.0,4510.0,3,2604.0,0.2062,17880.0,26767.0,0.38
90398,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,1528,m,9575.0,2520.0,3,1455.0,0.2632,6673.0,11216.0,-0.74
90398,dist_l60_cocaine_cc_d3,CC029/UncJ,1529,m,20784.0,6870.0,2,4858.0,0.3305,15927.0,25642.0,0.28
90398,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,1530,m,28710.0,26646.0,3,15384.0,0.9281,755.4,53819.0,1.0
90398,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,1532,m,16401.0,13116.0,3,7573.0,0.7997,2178.0,28019.0,-0.12
90398,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,1533,m,23190.0,33515.0,3,19350.0,1.4452,3776.0,61890.0,0.5
90398,dist_l60_cocaine_cc_d3,CC035/UncJ,1535,m,33366.0,7526.0,3,4345.0,0.2256,25065.0,39743.0,1.42
90398,dist_l60_cocaine_cc_d3,CC036/UncJ,1536,m,27108.0,6314.0,3,3645.0,0.2329,23161.0,34390.0,0.86
90398,dist_l60_cocaine_cc_d3,CC037/TauUncJ,1537,m,10670.0,2920.0,3,1686.0,0.2737,8111.0,13851.0,-0.64
90398,dist_l60_cocaine_cc_d3,CC040/TauUncJ,1540,m,6196.0,3908.0,2,2764.0,0.6308,3432.0,8959.0,-1.05
90398,dist_l60_cocaine_cc_d3,CC041/TauUncJ,1541,m,1199.0,1789.0,17,434.0,1.4921,33.986,6891.0,-1.5
90398,dist_l60_cocaine_cc_d3,CC043/GeniUncJ,1543,m,16169.0,15389.0,2,10882.0,0.9518,5287.0,27051.0,-0.14
90398,dist_l60_cocaine_cc_d3,CC045/GeniUncJ,1544,m,30792.0,4514.0,2,3192.0,0.1466,27600.0,33984.0,1.19
90398,dist_l60_cocaine_cc_d3,CC044/UncJ,1545,m,11106.0,738.2,2,522.0,0.0665,10584.0,11628.0,-0.6
90398,dist_l60_cocaine_cc_d3,CC051/TauUncJ,1551,m,6974.0,6702.0,3,3869.0,0.961,1578.0,14476.0,-0.98
90398,dist_l60_cocaine_cc_d3,CC057/UncJ,1557,m,16366.0,9850.0,2,6965.0,0.6019,9401.0,23331.0,-0.12
90398,dist_l60_cocaine_cc_d3,CC059/TauUncJ,1559,m,9813.0,974.6,3,562.7,0.0993,8688.0,10410.0,-0.72
90398,dist_l60_cocaine_cc_d3,CC060/UncJ,1560,m,46348.0,0.0,1,0.0,0.0,46348.0,46348.0,2.61
90398,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,1561,m,6336.0,4604.0,2,3255.0,0.7267,3080.0,9591.0,-1.03
90398,dist_l60_cocaine_cc_d3,CC068/TauUncJ,1568,m,1009.0,1372.0,2,970.4,1.3608,38.1,1979.0,-1.52
90398,dist_l60_cocaine_cc_d3,CC074/UncJ,1574,m,34702.0,9323.0,2,6592.0,0.2687,28110.0,41295.0,1.55
90398,dist_l60_cocaine_cc_d3,CC075/UncJ,1575,m,4216.0,1425.0,2,1008.0,0.3379,3209.0,5224.0,-1.23
90398,dist_l60_cocaine_cc_d3,CC078/TauUncJ,1578,m,13094.0,7841.0,2,5544.0,0.5989,7549.0,18638.0,-0.42
90398,dist_l60_cocaine_cc_d3,CC079/TauUncJ,1579,m,11542.0,7303.0,2,5164.0,0.6327,6378.0,16706.0,-0.56
90398,dist_l60_cocaine_cc_d3,CC080/TauUncJ,3373,m,13322.0,3419.0,2,2418.0,0.2566,10904.0,15739.0,-0.4
90398,dist_l60_cocaine_cc_d3,CC083/UncJ,3481,m,9070.0,7605.0,2,5378.0,0.8384,3693.0,14448.0,-0.79
90398,dist_l60_cocaine_cc_d3,CC084/TauJ,3482,m,6907.0,1230.0,2,870.0,0.1781,6037.0,7777.0,-0.98
