measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1707,PQ,BTBR T<+> Itpr3<tf>/J,1,f,22.2,2.36,8,0.833,0.106,19.0,25.0,0.19
1707,PQ,CAST/EiJ,2,f,19.0,1.13,8,0.400,0.0595,17.1,20.1,-1.29
1707,PQ,129S1/SvImJ,3,f,24.9,2.26,8,0.798,0.0905,20.1,27.5,1.43
1707,PQ,A/J,4,f,23.2,1.36,8,0.481,0.0587,20.7,25.0,0.65
1707,PQ,BALB/cJ,5,f,21.9,1.49,7,0.564,0.0683,19.3,23.4,0.05
1707,PQ,C3H/HeJ,6,f,17.3,3.87,7,1.46,0.224,10.7,22.8,-2.07
1707,PQ,C57BL/6J,7,f,21.1,1.14,8,0.404,0.0542,19.0,22.4,-0.32
1707,PQ,DBA/2J,8,f,21.8,0.737,6,0.301,0.0339,20.5,22.4,0.00
1707,PQ,FVB/NJ,9,f,18.7,2.56,7,0.968,0.137,14.8,22.3,-1.42
1707,PQ,LP/J,10,f,22.6,1.49,8,0.526,0.0658,20.1,24.6,0.37
1707,PQ,NZB/BlNJ,11,f,24.8,1.19,8,0.422,0.0481,22.7,26.1,1.38
1707,PQ,SWR/J,12,f,21.2,2.01,8,0.710,0.0945,18.3,23.3,-0.27
1707,PQ,NOD/ShiLtJ,13,f,22.9,1.84,8,0.652,0.0805,19.2,24.6,0.51
1707,PQ,PL/J,14,f,23.9,2.39,8,0.845,0.0999,19.7,28.0,0.97
1707,PQ,AKR/J,15,f,22.0,2.34,8,0.827,0.106,17.4,24.5,0.09
1707,PQ,CBA/J,16,f,19.3,2.64,8,0.933,0.136,13.8,21.9,-1.15
1707,PQ,SJL/J,17,f,23.7,2.36,8,0.835,0.0998,19.5,26.0,0.88
1707,PQ,BTBR T<+> Itpr3<tf>/J,1,m,25.6,1.28,8,0.453,0.0502,24.3,28.1,1.24
1707,PQ,CAST/EiJ,2,m,16.8,2.16,8,0.764,0.129,13.4,19.6,-0.73
1707,PQ,129S1/SvImJ,3,m,23.9,1.29,8,0.456,0.0539,22.6,26.3,0.86
1707,PQ,A/J,4,m,22.1,1.18,7,0.445,0.0533,20.6,24.1,0.46
1707,PQ,BALB/cJ,5,m,20.7,2.98,8,1.05,0.144,15.3,24.2,0.14
1707,PQ,C3H/HeJ,6,m,19.3,1.71,8,0.604,0.0885,16.0,21.2,-0.17
1707,PQ,C57BL/6J,7,m,22.4,2.58,8,0.914,0.115,18.2,24.6,0.52
1707,PQ,DBA/2J,8,m,7.20,0,1,0,0,7.20,7.20,-2.88
1707,PQ,FVB/NJ,9,m,17.0,2.33,8,0.822,0.137,11.8,19.8,-0.69
1707,PQ,LP/J,10,m,22.8,1.92,8,0.678,0.0841,20.3,25.4,0.61
1707,PQ,NZB/BlNJ,11,m,21.0,3.30,7,1.25,0.157,15.7,24.1,0.21
1707,PQ,SWR/J,12,m,12.9,4.01,5,1.79,0.310,8.30,17.6,-1.60
1707,PQ,NOD/ShiLtJ,13,m,21.4,0.389,8,0.138,0.0181,21.0,22.1,0.30
1707,PQ,PL/J,14,m,22.1,1.18,8,0.418,0.0535,19.8,23.4,0.46
1707,PQ,AKR/J,15,m,21.6,1.84,8,0.651,0.0854,18.1,23.9,0.34
1707,PQ,CBA/J,16,m,21.5,1.29,8,0.455,0.0599,19.5,23.1,0.32
1707,PQ,SJL/J,17,m,22.8,1.01,8,0.358,0.0443,21.4,24.2,0.61
