measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110031,gp25,CC008/Geni,1715,f,6.023,1.6999,4,0.84995,0.2822,3.6705,7.3587,0.21
110031,gp25,CC010/Geni,1716,f,5.8027,4.1126,4,2.0563,0.7087,2.4012,11.472,0.09
110031,gp25,CC012/Geni,1717,f,4.539,1.2991,4,0.64953,0.2862,2.9667,5.8409,-0.63
110031,gp25,CC013/Geni,1718,f,6.9739,3.0823,3,1.7796,0.442,3.4203,8.9233,0.75
110031,gp25,CC016/Geni,1719,f,5.0384,1.8622,3,1.0751,0.3696,2.9166,6.4013,-0.35
110031,gp25,CC020/Geni,1720,f,5.8024,2.2382,7,0.84597,0.3857,3.919,9.4077,0.09
110031,gp25,CC023/Geni,1721,f,4.0994,1.8987,4,0.94937,0.4632,2.2209,6.6438,-0.88
110031,gp25,CC024/Geni,1722,f,5.2953,0.66808,7,0.25251,0.1262,4.4586,6.2823,-0.2
110031,gp25,CC025/Geni,1723,f,4.7585,1.1426,3,0.65967,0.2401,3.7346,5.991,-0.51
110031,gp25,CC026/Geni,1724,f,4.7594,0.17218,2,0.12175,0.0362,4.6377,4.8812,-0.51
110031,gp25,CC027/Geni,1725,f,4.7772,3.4322,4,1.7161,0.7184,1.9467,9.5734,-0.49
110031,gp25,CC030/Geni,1726,f,7.011,4.4798,5,2.0034,0.639,1.5488,11.762,0.78
110031,gp25,CC031/Geni,1727,f,4.2238,0.83849,3,0.4841,0.1985,3.3001,4.9369,-0.81
110031,gp25,CC032/Geni,1728,f,4.2451,3.2972,4,1.6486,0.7767,1.3099,7.3689,-0.8
110031,gp25,CC033/Geni,1729,f,4.6822,1.1322,5,0.50634,0.2418,3.3344,6.4289,-0.55
110031,gp25,CC042/Geni,1731,f,4.9107,2.1023,7,0.79461,0.4281,1.9951,8.1771,-0.42
110031,gp25,CC043/Geni,1732,f,5.3186,1.7552,5,0.78494,0.33,3.5971,7.3167,-0.19
110031,gp25,CC056/Geni,1733,f,5.9006,1.1707,3,0.67591,0.1984,4.9075,7.1914,0.14
110031,gp25,CC061/Geni,1734,f,4.9166,0.78367,6,0.31993,0.1594,4.1904,6.1829,-0.42
110031,gp25,DET3_GA,1736,f,5.2153,0.90167,3,0.52058,0.1729,4.2631,6.0561,-0.25
110031,gp25,DONNELL_HA,1737,f,4.8024,1.5052,3,0.86906,0.3134,3.1529,6.1016,-0.48
110031,gp25,FIV_AC,1738,f,5.0457,0.29819,5,0.13336,0.0591,4.7338,5.4053,-0.34
110031,gp25,GALASUPREME_CE,1740,f,8.2428,4.2782,4,2.1391,0.519,4.8916,14.519,1.48
110031,gp25,GIT_GC,1741,f,3.1995,0.44877,4,0.22438,0.1403,2.7421,3.807,-1.39
110031,gp25,HAX2_EF,1742,f,5.6546,2.0606,3,1.1897,0.3644,3.2905,7.0704,0.0
110031,gp25,HAZ_FE,1743,f,6.0493,2.183,5,0.97627,0.3609,4.1335,9.4631,0.23
110031,gp25,HIP_GA,1744,f,3.8505,1.1523,5,0.51531,0.2992,1.8916,4.9116,-1.02
110031,gp25,HOE_GC,1745,f,3.458,0.0,1,0.0,0.0,3.458,3.458,-1.25
110031,gp25,KAV_AF,1747,f,6.1598,0.0,1,0.0,0.0,6.1598,6.1598,0.29
110031,gp25,LAM_DC,1748,f,9.3432,0.91761,2,0.64885,0.0982,8.6943,9.992,2.1
110031,gp25,LAX_FC,1750,f,9.5102,0.0,1,0.0,0.0,9.5102,9.5102,2.2
110031,gp25,LEL_FH,1751,f,4.1475,1.1182,4,0.55912,0.2696,2.6569,5.1427,-0.85
110031,gp25,LIP_BG,1752,f,6.1656,2.2532,3,1.3009,0.3655,3.5709,7.6293,0.29
110031,gp25,LOM_BG,1755,f,5.7713,0.0,1,0.0,0.0,5.7713,5.7713,0.07
110031,gp25,LOT_FC,1756,f,4.5062,1.0043,2,0.71015,0.2229,3.7961,5.2164,-0.65
110031,gp25,LUF_AD,1758,f,12.885,0.0,1,0.0,0.0,12.885,12.885,4.12
110031,gp25,LUG_EH,1759,f,4.8625,0.0,1,0.0,0.0,4.8625,4.8625,-0.45
110031,gp25,LUV_DG,1761,f,5.0603,0.0,1,0.0,0.0,5.0603,5.0603,-0.33
110031,gp25,LUZ_FH,1762,f,6.1029,0.3527,2,0.2494,0.0578,5.8535,6.3523,0.26
110031,gp25,MERCURI_HF,1763,f,4.5118,1.6531,4,0.82656,0.3664,3.4892,6.9521,-0.65
110031,gp25,PAT_CD,1766,f,2.1594,0.48607,2,0.3437,0.2251,1.8157,2.5031,-1.98
110031,gp25,PEF_EC,1767,f,5.4605,3.262,5,1.4588,0.5974,1.8478,9.6885,-0.11
110031,gp25,POH_DC,1768,f,6.6651,2.5696,5,1.1492,0.3855,3.7103,9.622,0.58
110031,gp25,SEH_AH,1770,f,5.9376,2.9513,6,1.2049,0.4971,3.0694,11.445,0.17
110031,gp25,STUCKY_HF,1771,f,5.4152,1.7782,5,0.79522,0.3284,3.5586,7.6405,-0.13
110031,gp25,VIT_ED,1772,f,5.8042,3.7797,5,1.6903,0.6512,3.0883,12.135,0.09
110031,gp25,VUX2_HF,1773,f,2.3951,2.2659,3,1.3082,0.946,0.66781,4.9607,-1.85
110031,gp25,XAD8_BG,1776,f,5.0327,0.57802,3,0.33372,0.1149,4.395,5.5222,-0.35
110031,gp25,XAS4_AF,1778,f,4.7923,0.0,1,0.0,0.0,4.7923,4.7923,-0.49
110031,gp25,XAV_AH,1779,f,4.5291,1.6769,3,0.96815,0.3702,2.862,6.2156,-0.64
110031,gp25,XEB_AF,1782,f,3.6228,0.0,1,0.0,0.0,3.6228,3.6228,-1.15
110031,gp25,XEQ_EH,1783,f,6.9966,1.5657,3,0.90396,0.2238,6.0065,8.8017,0.77
110031,gp25,XXEN2_DC,1784,f,10.283,5.0378,3,2.9086,0.4899,6.6433,16.033,2.64
110031,gp25,XXEN3_DC,1785,f,6.4227,1.9587,2,1.385,0.305,5.0377,7.8077,0.44
110031,gp25,YOX_DE,1786,f,3.9182,1.2873,4,0.64364,0.3285,2.9251,5.6598,-0.98
110031,gp25,BEW_BG,3002,f,8.8346,0.0,1,0.0,0.0,8.8346,8.8346,1.81
110031,gp25,CAMERON_GA,3004,f,5.2599,1.386,5,0.61983,0.2635,4.0936,7.2612,-0.22
110031,gp25,CC045/Geni,3005,f,2.5958,0.0,1,0.0,0.0,2.5958,2.5958,-1.74
110031,gp25,CIS2_AD,3006,f,6.6594,1.3734,7,0.51908,0.2062,4.8606,8.76,0.58
110031,gp25,DET3_DG,3007,f,6.8135,1.4833,3,0.85638,0.2177,5.3489,8.3148,0.66
110031,gp25,DOCTOR_CG,3008,f,5.3325,0.85075,3,0.49118,0.1595,4.7424,6.3077,-0.18
110031,gp25,DOD_AH,3009,f,5.2767,3.8872,4,1.9436,0.7367,1.6179,10.19,-0.21
110031,gp25,GAV_FG,3010,f,5.2356,1.8792,3,1.085,0.3589,3.1917,6.8887,-0.23
110031,gp25,GEK2_AC,3011,f,7.9937,4.012,3,2.3164,0.5019,5.0338,12.56,1.33
110031,gp25,GET_GC,3012,f,5.9769,2.847,4,1.4235,0.4763,2.6289,8.721,0.19
110031,gp25,JAFFA_CE,3013,f,7.0725,2.393,4,1.1965,0.3384,3.7914,9.5308,0.81
110031,gp25,LAK_DA,3016,f,3.3024,0.0,1,0.0,0.0,3.3024,3.3024,-1.33
110031,gp25,LEM_AF,3017,f,4.1296,0.0,1,0.0,0.0,4.1296,4.1296,-0.86
110031,gp25,LEM2_AF,3018,f,7.1322,3.7098,2,2.6232,0.5201,4.509,9.7555,0.84
110031,gp25,LON_GH,3019,f,2.508,1.9165,2,1.3552,0.7642,1.1528,3.8631,-1.79
110031,gp25,MAK_DG,3020,f,6.6916,0.0,1,0.0,0.0,6.6916,6.6916,0.59
110031,gp25,MOP_EF,3022,f,5.7551,0.30582,2,0.21625,0.0531,5.5388,5.9713,0.06
110031,gp25,PEF2_EC,3023,f,7.481,2.763,3,1.5952,0.3693,5.5768,10.65,1.04
110031,gp25,PER2_AD,3024,f,6.9249,1.2306,2,0.8702,0.1777,6.0547,7.7951,0.73
110031,gp25,POH2_DC,3025,f,7.1141,0.0,1,0.0,0.0,7.1141,7.1141,0.83
110031,gp25,RAE2_CD,3027,f,6.9414,1.2058,5,0.53926,0.1737,5.0452,8.2137,0.74
110031,gp25,REV_HG,3028,f,4.5598,1.1621,4,0.58104,0.2548,3.5768,5.9528,-0.62
110031,gp25,ROGAN_CE,3029,f,5.7408,0.0,1,0.0,0.0,5.7408,5.7408,0.05
110031,gp25,ROGAN_CF,3030,f,6.3927,2.2546,3,1.3017,0.3527,3.8836,8.2483,0.42
110031,gp25,SOLDIER_BG,3031,f,4.3174,1.7137,8,0.60589,0.3969,1.9657,6.7181,-0.76
110031,gp25,SOZ_AC,3032,f,6.6544,2.0322,4,1.0161,0.3054,4.7866,9.4333,0.57
110031,gp25,TUY_BA,3033,f,9.8886,2.4912,3,1.4383,0.2519,7.6912,12.595,2.41
110031,gp25,VOY_GH,3034,f,3.9255,0.0,1,0.0,0.0,3.9255,3.9255,-0.98
110031,gp25,WAD_HG,3035,f,6.7617,1.3608,2,0.96225,0.2013,5.7994,7.7239,0.63
110031,gp25,WOB2_BA,3036,f,8.464,3.3023,5,1.4768,0.3902,4.6557,13.566,1.6
110031,gp25,WOT2_DC,3037,f,3.9752,0.0,1,0.0,0.0,3.9752,3.9752,-0.95
110031,gp25,WOT2_DF,3038,f,5.1238,0.42292,3,0.24417,0.0825,4.649,5.4602,-0.3
110031,gp25,XAB_DA,3039,f,6.9949,1.3267,3,0.76595,0.1897,5.9762,8.4951,0.77
110031,gp25,XAB8_DA,3040,f,5.6692,0.12381,3,0.07148,0.0218,5.5322,5.7731,0.01
110031,gp25,XAD7_BG,3041,f,3.5942,0.16104,3,0.09298,0.0448,3.4145,3.7254,-1.17
110031,gp25,XAN_DG,3042,f,3.8339,1.5743,3,0.90889,0.4106,2.7445,5.6388,-1.03
110031,gp25,XAO_AF,3043,f,5.0581,0.10889,2,0.077,0.0215,4.9811,5.1351,-0.34
110031,gp25,XAP_AE,3044,f,3.5908,0.22797,2,0.1612,0.0635,3.4296,3.752,-1.17
110031,gp25,XAS_AF,3045,f,3.828,0.27803,2,0.1966,0.0726,3.6314,4.0246,-1.03
110031,gp25,XAT2_FH,3046,f,7.3121,0.0,1,0.0,0.0,7.3121,7.3121,0.95
110031,gp25,XEB2_AF,3047,f,5.0206,0.0,1,0.0,0.0,5.0206,5.0206,-0.36
110031,gp25,XED2_AD,3048,f,5.3631,0.0,1,0.0,0.0,5.3631,5.3631,-0.16
110031,gp25,XEH2_HD,3049,f,6.0733,0.83113,2,0.5877,0.1369,5.4856,6.661,0.24
110031,gp25,XXAE_FC,3050,f,5.043,0.74774,4,0.37387,0.1483,3.9483,5.6321,-0.34
110031,gp25,XXAG4_FC,3051,f,6.6135,0.8976,2,0.6347,0.1357,5.9788,7.2482,0.55
110031,gp25,XXXEC_GF,3052,f,4.1002,0.0,1,0.0,0.0,4.1002,4.1002,-0.88
110031,gp25,YIL_HF,3053,f,5.4733,1.6498,3,0.95251,0.3014,3.953,7.2276,-0.1
110031,gp25,CC022/Geni,3056,f,9.7161,0.0,1,0.0,0.0,9.7161,9.7161,2.31
110031,gp25,CC028/Geni,3057,f,4.7103,1.2827,5,0.57365,0.2723,3.2665,6.5041,-0.53
110031,gp25,CC052/Geni,3058,f,5.7699,1.8257,4,0.91283,0.3164,3.9787,7.9265,0.07
110031,gp25,CC054/Geni,3059,f,6.9661,2.271,3,1.3112,0.326,4.4359,8.8278,0.75
110031,gp25,CC008/Geni,1715,m,7.0418,3.8102,5,1.704,0.5411,3.0293,11.538,0.5
110031,gp25,CC010/Geni,1716,m,5.5703,1.0011,2,0.70785,0.1797,4.8625,6.2782,-0.19
110031,gp25,CC012/Geni,1717,m,5.693,0.2757,2,0.19495,0.0484,5.4981,5.888,-0.13
110031,gp25,CC013/Geni,1718,m,7.4869,2.9467,3,1.7013,0.3936,4.0847,9.2307,0.71
110031,gp25,CC016/Geni,1719,m,5.4399,1.9752,4,0.98758,0.3631,3.5497,7.9456,-0.25
110031,gp25,CC020/Geni,1720,m,5.1911,0.85155,5,0.38083,0.164,4.2112,6.2364,-0.37
110031,gp25,CC023/Geni,1721,m,6.0601,2.6288,5,1.1756,0.4338,3.1813,8.9072,0.04
110031,gp25,CC024/Geni,1722,m,6.5407,1.292,2,0.9136,0.1975,5.6271,7.4543,0.27
110031,gp25,CC025/Geni,1723,m,7.0626,2.6668,4,1.3334,0.3776,3.9516,10.458,0.51
110031,gp25,CC026/Geni,1724,m,3.3542,0.57144,3,0.32992,0.1704,2.9484,4.0077,-1.23
110031,gp25,CC027/Geni,1725,m,4.292,2.2605,3,1.3051,0.5267,2.5931,6.8576,-0.79
110031,gp25,CC030/Geni,1726,m,5.5142,3.3176,3,1.9154,0.6017,1.9056,8.4322,-0.21
110031,gp25,CC031/Geni,1727,m,3.9953,0.05713,2,0.0404,0.0143,3.9549,4.0357,-0.93
110031,gp25,CC032/Geni,1728,m,5.1151,1.4853,6,0.60638,0.2904,3.1236,6.9759,-0.4
110031,gp25,CC033/Geni,1729,m,5.226,0.80104,4,0.40052,0.1533,4.3491,6.2924,-0.35
110031,gp25,CC042/Geni,1731,m,5.0417,1.7404,4,0.87021,0.3452,3.5515,7.5568,-0.44
110031,gp25,CC043/Geni,1732,m,4.3991,1.7896,5,0.80035,0.4068,2.1148,6.6926,-0.74
110031,gp25,CC056/Geni,1733,m,3.954,1.6317,5,0.72972,0.4127,2.4766,6.7143,-0.95
110031,gp25,CC061/Geni,1734,m,4.4489,0.57346,2,0.4055,0.1289,4.0434,4.8544,-0.71
110031,gp25,DET3_GA,1736,m,6.896,3.0009,4,1.5004,0.4352,2.729,9.228,0.43
110031,gp25,DONNELL_HA,1737,m,7.6083,3.7945,3,2.1908,0.4987,4.1052,11.639,0.77
110031,gp25,FIV_AC,1738,m,4.899,2.0785,3,1.2,0.4243,2.885,7.0365,-0.5
110031,gp25,GALASUPREME_CE,1740,m,4.9926,0.0,1,0.0,0.0,4.9926,4.9926,-0.46
110031,gp25,GIT_GC,1741,m,4.4179,1.3683,6,0.5586,0.3097,3.2191,6.3886,-0.73
110031,gp25,HAX2_EF,1742,m,4.9291,0.4733,3,0.27326,0.096,4.4403,5.3852,-0.49
110031,gp25,HAZ_FE,1743,m,3.981,1.0727,5,0.47972,0.2695,2.5035,5.3087,-0.93
110031,gp25,HIP_GA,1744,m,4.2291,3.6137,2,2.5553,0.8545,1.6738,6.7844,-0.82
110031,gp25,HOE_GC,1745,m,11.617,0.0,1,0.0,0.0,11.617,11.617,2.64
110031,gp25,LAM_DC,1748,m,6.2967,2.6014,2,1.8395,0.4131,4.4572,8.1362,0.15
110031,gp25,LAX_FC,1750,m,8.3697,0.0,1,0.0,0.0,8.3697,8.3697,1.12
110031,gp25,LEL_FH,1751,m,7.0304,5.2009,2,3.6776,0.7398,3.3528,10.708,0.49
110031,gp25,LIP_BG,1752,m,7.1542,0.0,1,0.0,0.0,7.1542,7.1542,0.55
110031,gp25,LOM_BG,1755,m,6.6152,0.0,1,0.0,0.0,6.6152,6.6152,0.3
110031,gp25,LOT_FC,1756,m,5.4527,0.44915,2,0.3176,0.0824,5.1351,5.7703,-0.24
110031,gp25,LUF_AD,1758,m,5.8228,0.0,1,0.0,0.0,5.8228,5.8228,-0.07
110031,gp25,LUZ_FH,1762,m,7.533,3.2204,2,2.2772,0.4275,5.2558,9.8102,0.73
110031,gp25,MERCURI_HF,1763,m,5.061,1.3697,2,0.96855,0.2706,4.0925,6.0296,-0.43
110031,gp25,PAT_CD,1766,m,4.157,0.23874,3,0.13784,0.0574,3.8966,4.3656,-0.85
110031,gp25,PEF_EC,1767,m,7.0265,2.0742,4,1.0371,0.2952,4.1405,8.9433,0.49
110031,gp25,POH_DC,1768,m,6.8845,2.2797,5,1.0195,0.3311,5.1571,10.551,0.43
110031,gp25,SEH_AH,1770,m,4.729,1.7605,5,0.78731,0.3723,2.2169,6.8632,-0.58
110031,gp25,STUCKY_HF,1771,m,4.4197,0.61072,3,0.3526,0.1382,3.7763,4.9914,-0.73
110031,gp25,VIT_ED,1772,m,4.4499,3.3577,3,1.9386,0.7546,2.2283,8.3126,-0.71
110031,gp25,VUX2_HF,1773,m,6.1506,0.28595,2,0.2022,0.0465,5.9484,6.3528,0.08
110031,gp25,XAD8_BG,1776,m,8.4412,1.3292,2,0.9399,0.1575,7.5013,9.3811,1.16
110031,gp25,XAS4_AF,1778,m,8.0072,0.0,1,0.0,0.0,8.0072,8.0072,0.95
110031,gp25,XAV_AH,1779,m,5.5645,3.7536,3,2.1671,0.6746,2.481,9.7441,-0.19
110031,gp25,XEB_AF,1782,m,3.9344,0.18922,2,0.1338,0.0481,3.8006,4.0682,-0.95
110031,gp25,XEQ_EH,1783,m,5.3275,1.8524,3,1.0695,0.3477,4.1052,7.4588,-0.3
110031,gp25,XXEN2_DC,1784,m,6.2294,0.0,1,0.0,0.0,6.2294,6.2294,0.12
110031,gp25,XXEN3_DC,1785,m,5.1161,0.89654,2,0.63395,0.1752,4.4822,5.7501,-0.4
110031,gp25,YOX_DE,1786,m,5.2017,3.0964,3,1.7877,0.5953,2.6415,8.6433,-0.36
110031,gp25,BALIN_AB,3001,m,7.1075,0.05777,2,0.04085,0.0081,7.0666,7.1483,0.53
110031,gp25,BEW_BG,3002,m,4.9008,0.0,1,0.0,0.0,4.9008,4.9008,-0.5
110031,gp25,BOLSEN_FG,3003,m,7.1882,1.8828,2,1.3314,0.2619,5.8568,8.5195,0.57
110031,gp25,CAMERON_GA,3004,m,5.7701,0.58654,3,0.33864,0.1017,5.105,6.2135,-0.1
110031,gp25,CC045/Geni,3005,m,4.7713,0.0,1,0.0,0.0,4.7713,4.7713,-0.56
110031,gp25,CIS2_AD,3006,m,4.4976,0.9388,6,0.38327,0.2087,3.3628,6.1808,-0.69
110031,gp25,DOD_AH,3009,m,1.7618,0.0,1,0.0,0.0,1.7618,1.7618,-1.97
110031,gp25,GAV_FG,3010,m,5.4432,0.75031,2,0.53055,0.1378,4.9126,5.9737,-0.25
110031,gp25,GEK2_AC,3011,m,7.6305,3.0792,3,1.7778,0.4035,5.6619,11.179,0.78
110031,gp25,GET_GC,3012,m,7.184,0.98733,2,0.69815,0.1374,6.4858,7.8821,0.57
110031,gp25,JAFFA_CE,3013,m,4.1458,0.89417,3,0.51625,0.2157,3.3563,5.1168,-0.86
110031,gp25,JEUNE_CA,3014,m,4.1044,2.8849,2,2.04,0.7029,2.0645,6.1444,-0.88
110031,gp25,LAK_DA,3016,m,7.6776,0.0,1,0.0,0.0,7.6776,7.6776,0.8
110031,gp25,LEM_AF,3017,m,5.908,0.0,1,0.0,0.0,5.908,5.908,-0.03
110031,gp25,LEM2_AF,3018,m,7.2403,3.8304,2,2.7085,0.529,4.5318,9.9488,0.59
110031,gp25,MAK_DG,3020,m,4.8551,0.0,1,0.0,0.0,4.8551,4.8551,-0.52
110031,gp25,MOP_EF,3022,m,6.3402,0.0,1,0.0,0.0,6.3402,6.3402,0.17
110031,gp25,PEF2_EC,3023,m,5.0738,0.26474,2,0.1872,0.0522,4.8866,5.261,-0.42
110031,gp25,PER2_AD,3024,m,6.2132,1.9503,3,1.126,0.3139,4.2766,8.177,0.11
110031,gp25,POH2_DC,3025,m,6.3745,0.0,1,0.0,0.0,6.3745,6.3745,0.19
110031,gp25,RAE2_CD,3027,m,8.8275,4.7326,2,3.3464,0.5361,5.4811,12.174,1.34
110031,gp25,REV_HG,3028,m,4.3849,0.98917,2,0.69945,0.2256,3.6854,5.0843,-0.74
110031,gp25,ROGAN_CE,3029,m,6.4608,0.0,1,0.0,0.0,6.4608,6.4608,0.23
110031,gp25,ROGAN_CF,3030,m,6.4223,0.0,1,0.0,0.0,6.4223,6.4223,0.21
110031,gp25,SOLDIER_BG,3031,m,4.2141,1.8897,3,1.091,0.4484,2.1869,5.9268,-0.82
110031,gp25,SOZ_AC,3032,m,11.852,2.4233,2,1.7135,0.2045,10.139,13.566,2.75
110031,gp25,TUY_BA,3033,m,4.2164,0.19884,3,0.1148,0.0472,4.0911,4.4457,-0.82
110031,gp25,VOY_GH,3034,m,2.277,0.0,1,0.0,0.0,2.277,2.277,-1.73
110031,gp25,WAD_HG,3035,m,7.2699,1.1731,4,0.58657,0.1614,5.8957,8.7627,0.61
110031,gp25,WOB2_BA,3036,m,8.043,1.4847,2,1.0498,0.1846,6.9931,9.0928,0.97
110031,gp25,WOT2_DC,3037,m,15.646,0.0,1,0.0,0.0,15.646,15.646,4.53
110031,gp25,XAB_DA,3039,m,6.6513,0.18788,3,0.10847,0.0282,6.5341,6.868,0.32
110031,gp25,XAB8_DA,3040,m,5.5462,2.2649,3,1.3076,0.4084,2.9908,7.3059,-0.2
110031,gp25,XAD7_BG,3041,m,4.538,2.7735,3,1.6013,0.6112,1.7514,7.2983,-0.67
110031,gp25,XAN_DG,3042,m,5.4395,0.31113,2,0.22,0.0572,5.2195,5.6595,-0.25
110031,gp25,XAO_AF,3043,m,4.5184,1.2354,4,0.6177,0.2734,3.1357,6.1425,-0.68
110031,gp25,XAP_AE,3044,m,5.9321,0.51004,2,0.36065,0.086,5.5714,6.2927,-0.02
110031,gp25,XAS_AF,3045,m,2.7288,1.475,2,1.043,0.5405,1.6858,3.7718,-1.52
110031,gp25,XAT2_FH,3046,m,7.7251,0.0,1,0.0,0.0,7.7251,7.7251,0.82
110031,gp25,XED2_AD,3048,m,4.535,0.0,1,0.0,0.0,4.535,4.535,-0.67
110031,gp25,XEH2_HD,3049,m,10.856,6.0858,2,4.3033,0.5606,6.5524,15.159,2.29
110031,gp25,XXAE_FC,3050,m,13.435,0.0,1,0.0,0.0,13.435,13.435,3.49
110031,gp25,XXAG4_FC,3051,m,5.618,2.4672,3,1.4244,0.4392,3.0317,7.9457,-0.17
110031,gp25,XXXEC_GF,3052,m,6.3922,0.0,1,0.0,0.0,6.3922,6.3922,0.2
110031,gp25,YIL_HF,3053,m,2.4547,0.21626,3,0.12486,0.0881,2.2895,2.6995,-1.65
110031,gp25,ZIE2_HA,3054,m,3.5786,0.56807,3,0.32797,0.1587,3.14,4.2203,-1.12
110031,gp25,ZOE_HA,3055,m,8.1953,0.0,1,0.0,0.0,8.1953,8.1953,1.04
110031,gp25,CC022/Geni,3056,m,3.2888,0.0,1,0.0,0.0,3.2888,3.2888,-1.26
110031,gp25,CC028/Geni,3057,m,4.9772,2.3504,4,1.1752,0.4722,2.8695,8.3415,-0.47
110031,gp25,CC052/Geni,3058,m,8.1512,0.27874,2,0.1971,0.0342,7.9541,8.3483,1.02
110031,gp25,CC054/Geni,3059,m,6.9234,0.0,1,0.0,0.0,6.9234,6.9234,0.44
