measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111399,epid_fat_wt_HFD,C57BL/6J,7,m,1.9136,0.77376,5,0.34604,0.4043,1.0066,2.614,-0.38
111399,epid_fat_wt_HFD,DBA/2J,8,m,2.5275,0.19313,5,0.08637,0.0764,2.3244,2.8136,0.37
111399,epid_fat_wt_HFD,BXD101,1091,m,3.3435,0.37136,4,0.18568,0.1111,2.9892,3.853,1.36
111399,epid_fat_wt_HFD,BXD100,1100,m,3.3636,0.41993,5,0.1878,0.1248,3.0351,4.083,1.39
111399,epid_fat_wt_HFD,BXD1,1101,m,1.25,0.33563,5,0.1501,0.2685,0.673,1.544,-1.19
111399,epid_fat_wt_HFD,BXD2,1102,m,2.1609,0.61517,5,0.27511,0.2847,1.192,2.8238,-0.08
111399,epid_fat_wt_HFD,BXD6,1106,m,2.065,0.42933,5,0.192,0.2079,1.538,2.582,-0.19
111399,epid_fat_wt_HFD,BXD8,1108,m,1.899,0.28656,5,0.12815,0.1509,1.3979,2.0909,-0.4
111399,epid_fat_wt_HFD,BXD11,1111,m,3.4175,0.45427,4,0.22713,0.1329,2.89,4.0,1.45
111399,epid_fat_wt_HFD,BXD16,1116,m,1.451,0.24106,5,0.10781,0.1661,1.214,1.815,-0.94
111399,epid_fat_wt_HFD,BXD27,1127,m,1.0219,0.21925,4,0.10963,0.2146,0.807,1.253,-1.46
111399,epid_fat_wt_HFD,BXD32,1132,m,2.2922,0.17554,3,0.10135,0.0766,2.153,2.4894,0.08
111399,epid_fat_wt_HFD,BXD34,1134,m,1.7049,0.63852,5,0.28555,0.3745,1.0248,2.4519,-0.63
111399,epid_fat_wt_HFD,BXD39,1139,m,1.448,0.17094,5,0.07645,0.1181,1.33,1.75,-0.94
111399,epid_fat_wt_HFD,BXD40,1140,m,1.8814,0.71175,4,0.35588,0.3783,1.3175,2.853,-0.42
111399,epid_fat_wt_HFD,BXD43,1143,m,2.8957,0.63412,3,0.36611,0.219,2.3129,3.571,0.82
111399,epid_fat_wt_HFD,BXD44,1144,m,3.3125,0.55672,7,0.21042,0.1681,2.4165,4.09,1.32
111399,epid_fat_wt_HFD,BXD45,1145,m,2.0776,0.49844,4,0.24922,0.2399,1.3874,2.4949,-0.18
111399,epid_fat_wt_HFD,BXD48,1148,m,1.9511,0.48368,5,0.21631,0.2479,1.5084,2.7396,-0.33
111399,epid_fat_wt_HFD,BXD49,1149,m,3.3822,1.4797,4,0.73984,0.4375,1.7625,4.6555,1.41
111399,epid_fat_wt_HFD,BXD50,1150,m,2.9795,0.25184,5,0.11263,0.0845,2.5879,3.2299,0.92
111399,epid_fat_wt_HFD,BXD51,1151,m,3.0411,0.91771,4,0.45886,0.3018,1.6744,3.6494,0.99
111399,epid_fat_wt_HFD,BXD53,1153,m,2.0623,0.25454,5,0.11383,0.1234,1.873,2.4736,-0.2
111399,epid_fat_wt_HFD,BXD55,1155,m,1.8642,0.14141,4,0.07071,0.0759,1.7481,2.0508,-0.44
111399,epid_fat_wt_HFD,BXD56,1156,m,1.165,0.00516188,2,0.00365,0.0044,1.1613,1.1686,-1.29
111399,epid_fat_wt_HFD,BXD60,1160,m,2.441,0.30167,5,0.13491,0.1236,2.145,2.901,0.26
111399,epid_fat_wt_HFD,BXD61,1161,m,4.0134,0.82981,5,0.3711,0.2068,3.4284,5.4272,2.18
111399,epid_fat_wt_HFD,BXD62,1162,m,2.1361,0.6466,4,0.3233,0.3027,1.3111,2.7571,-0.11
111399,epid_fat_wt_HFD,BXD63,1163,m,2.1254,0.26205,2,0.1853,0.1233,1.9401,2.3107,-0.12
111399,epid_fat_wt_HFD,BXD64,1164,m,2.4785,0.24885,4,0.12442,0.1004,2.128,2.7128,0.31
111399,epid_fat_wt_HFD,BXD65,1165,m,2.1733,0.22926,4,0.11463,0.1055,1.8811,2.405,-0.06
111399,epid_fat_wt_HFD,BXD66,1166,m,4.1902,0.59112,5,0.26436,0.1411,3.6513,4.8294,2.39
111399,epid_fat_wt_HFD,BXD67,1167,m,4.7489,0.83849,5,0.37499,0.1766,3.7056,5.912,3.07
111399,epid_fat_wt_HFD,BXD68,1168,m,1.4973,0.10331,3,0.05964,0.069,1.3785,1.5663,-0.88
111399,epid_fat_wt_HFD,BXD69,1169,m,0.71286,0.07679,5,0.03434,0.1077,0.6144,0.7934,-1.84
111399,epid_fat_wt_HFD,BXD70,1170,m,1.4059,0.10384,3,0.05995,0.0739,1.3113,1.517,-1.0
111399,epid_fat_wt_HFD,BXD71,1171,m,1.4167,0.18431,3,0.10641,0.1301,1.2416,1.609,-0.98
111399,epid_fat_wt_HFD,BXD73,1173,m,1.9227,0.30477,4,0.15238,0.1585,1.565,2.26,-0.37
111399,epid_fat_wt_HFD,BXD75,1175,m,2.1929,0.21711,5,0.09709,0.099,1.9358,2.4712,-0.04
111399,epid_fat_wt_HFD,BXD77,1177,m,2.242,0.19639,5,0.08783,0.0876,2.09,2.49,0.02
111399,epid_fat_wt_HFD,BXD79,1179,m,2.023,0.34209,5,0.15299,0.1691,1.6773,2.5769,-0.24
111399,epid_fat_wt_HFD,BXD81,1181,m,1.9227,0.18672,3,0.10781,0.0971,1.763,2.128,-0.37
111399,epid_fat_wt_HFD,BXD83,1183,m,1.5108,0.18505,4,0.09253,0.1225,1.3291,1.7487,-0.87
111399,epid_fat_wt_HFD,BXD84,1184,m,3.1064,0.28462,3,0.16433,0.0916,2.8378,3.4047,1.07
111399,epid_fat_wt_HFD,BXD85,1185,m,1.4795,0.09124,4,0.04562,0.0617,1.3588,1.5766,-0.91
111399,epid_fat_wt_HFD,BXD87,1187,m,2.0025,0.51565,5,0.23061,0.2575,1.1142,2.3698,-0.27
111399,epid_fat_wt_HFD,BXD89,1189,m,1.1991,0.14759,4,0.07379,0.1231,1.0948,1.4136,-1.25
111399,epid_fat_wt_HFD,BXD90,1190,m,2.1094,1.1967,4,0.59835,0.5673,0.4703,3.3447,-0.14
111399,epid_fat_wt_HFD,BXD95,1195,m,2.7996,0.59796,5,0.26741,0.2136,2.111,3.519,0.7
111399,epid_fat_wt_HFD,BXD98,1198,m,2.5042,0.39876,5,0.17833,0.1592,1.927,2.976,0.34
111399,epid_fat_wt_HFD,BXD99,1199,m,2.65,0.32715,5,0.14631,0.1235,2.3061,3.1057,0.52
111399,epid_fat_wt_HFD,BXD12,3374,m,1.19,0.38609,5,0.17266,0.3244,0.542,1.552,-1.26
111399,epid_fat_wt_HFD,BXD48a,3375,m,2.13,0.64999,3,0.37527,0.3052,1.6617,2.8721,-0.11
111399,epid_fat_wt_HFD,BXD65a,3376,m,2.4975,0.40376,4,0.20188,0.1617,2.1379,3.0626,0.33
111399,epid_fat_wt_HFD,BXD73a,3378,m,1.6635,0.14739,5,0.06592,0.0886,1.5222,1.8864,-0.68
111399,epid_fat_wt_HFD,BXD73b,3379,m,1.6133,0.11038,5,0.04936,0.0684,1.4626,1.7631,-0.74
