measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9921,TG,BTBR T<+> Itpr3<tf>/J,1,f,145,21.5,8,7.61,0.148,122,183,0.50
9921,TG,CAST/EiJ,2,f,113,59.1,9,19.7,0.521,42.0,222,-0.10
9921,TG,129S1/SvImJ,3,f,48.2,11.6,10,3.66,0.240,25.0,62.0,-1.31
9921,TG,A/J,4,f,80.9,22.0,11,6.65,0.272,54.0,125,-0.70
9921,TG,C3H/HeJ,6,f,66.4,23.3,10,7.37,0.351,40.0,126,-0.97
9921,TG,C57BL/6J,7,f,72.8,7.44,10,2.35,0.102,54.0,81.0,-0.85
9921,TG,DBA/2J,8,f,172,48.8,10,15.4,0.283,92.0,271,1.00
9921,TG,FVB/NJ,9,f,198,59.4,11,17.9,0.300,81.0,297,1.49
9921,TG,LP/J,10,f,75.5,32.5,11,9.79,0.430,36.0,142,-0.80
9921,TG,NZB/BlNJ,11,f,89.1,28.1,14,7.52,0.316,39.0,147,-0.55
9921,TG,SWR/J,12,f,97.2,42.5,12,12.3,0.437,53.0,213,-0.40
9921,TG,NOD/ShiLtJ,13,f,93.1,81.2,15,21.0,0.873,52.0,383,-0.48
9921,TG,PL/J,14,f,173,97.1,11,29.3,0.562,68.0,415,1.02
9921,TG,AKR/J,15,f,124,36.2,14,9.69,0.292,62.0,189,0.10
9921,TG,CBA/J,16,f,113,22.9,8,8.09,0.202,63.0,140,-0.10
9921,TG,SJL/J,17,f,152,53.0,10,16.8,0.348,80.0,243,0.63
9921,TG,KK/HlJ,18,f,228,60.6,10,19.2,0.266,144,341,2.05
9921,TG,MA/MyJ,20,f,119,35.6,10,11.3,0.298,72.0,180,0.01
9921,TG,BUB/BnJ,24,f,132,55.7,11,16.8,0.421,43.0,214,0.25
9921,TG,RIIIS/J,26,f,128,28.2,10,8.93,0.221,82.0,168,0.18
9921,TG,C58/J,28,f,84.2,31.1,5,13.9,0.370,55.0,130,-0.64
9921,TG,SEA/GnJ,29,f,109,35.7,10,11.3,0.326,65.0,160,-0.18
9921,TG,I/LnJ,30,f,68.4,17.7,10,5.60,0.259,32.0,87.0,-0.94
9921,TG,SM/J,31,f,184,44.8,9,14.9,0.243,90.0,224,1.22
9921,TG,C57BR/cdJ,32,f,91.8,18.0,10,5.69,0.196,66.0,119,-0.50
9921,TG,NON/ShiLtJ,34,f,303,44.7,10,14.1,0.148,232,353,3.45
9921,TG,C57BLKS/J,35,f,81.3,29.5,10,9.34,0.363,51.0,134,-0.70
9921,TG,NZW/LacJ,36,f,114,20.3,10,6.42,0.179,80.0,141,-0.08
9921,TG,C57L/J,37,f,70.2,25.4,10,8.04,0.362,47.0,113,-0.90
9921,TG,C57BL/10J,38,f,59.3,8.68,10,2.74,0.146,47.0,70.0,-1.11
9921,TG,SPRET/EiJ,39,f,132,38.1,11,11.5,0.288,86.0,218,0.25
9921,TG,MOLF/EiJ,40,f,110,28.5,7,10.8,0.258,74.0,149,-0.16
9921,TG,PERA/EiJ,41,f,60.7,24.3,9,8.08,0.400,32.0,96.0,-1.08
9921,TG,WSB/EiJ,42,f,79.9,14.4,8,5.10,0.180,63.0,98.0,-0.72
9921,TG,CZECHII/EiJ,43,f,90.9,45.1,18,10.6,0.497,21.0,168,-0.52
9921,TG,BALB/cByJ,50,f,140,36.1,12,10.4,0.259,85.0,220,0.40
9921,TG,DBA/1J,65,f,80.4,26.0,9,8.66,0.323,46.0,132,-0.71
9921,TG,RF/J,74,f,117,37.3,12,10.8,0.318,60.0,194,-0.03
9921,TG,MSM/MsJ,120,f,114,28.4,8,10.0,0.248,81.0,157,-0.08
9921,TG,JF1/MsJ,121,f,230,76.5,10,24.2,0.333,106,373,2.08
9921,TG,BTBR T<+> Itpr3<tf>/J,1,m,119,25.1,7,9.50,0.211,100,174,-0.31
9921,TG,CAST/EiJ,2,m,267,85.9,10,27.2,0.321,63.0,392,2.23
9921,TG,129S1/SvImJ,3,m,101,22.4,9,7.47,0.223,65.0,124,-0.62
9921,TG,A/J,4,m,129,37.5,23,7.82,0.291,69.0,255,-0.14
9921,TG,C3H/HeJ,6,m,92.1,27.8,26,5.46,0.302,45.0,158,-0.77
9921,TG,C57BL/6J,7,m,100,25.3,10,7.99,0.252,59.0,148,-0.63
9921,TG,DBA/2J,8,m,219,54.0,10,17.1,0.247,146,294,1.40
9921,TG,FVB/NJ,9,m,142,28.9,10,9.15,0.204,110,203,0.09
9921,TG,LP/J,10,m,97.2,33.2,12,9.57,0.341,53.0,162,-0.68
9921,TG,NZB/BlNJ,11,m,138,29.6,10,9.35,0.214,83.0,188,0.02
9921,TG,SWR/J,12,m,122,43.1,12,12.4,0.354,69.0,204,-0.26
9921,TG,NOD/ShiLtJ,13,m,96.2,24.9,12,7.18,0.258,65.0,136,-0.70
9921,TG,PL/J,14,m,174,44.8,11,13.5,0.258,109,231,0.63
9921,TG,AKR/J,15,m,108,26.6,9,8.88,0.246,80.0,154,-0.50
9921,TG,CBA/J,16,m,145,36.3,10,11.5,0.250,104,210,0.14
9921,TG,SJL/J,17,m,156,45.5,15,11.7,0.292,103,238,0.33
9921,TG,KK/HlJ,18,m,245,62.3,8,22.0,0.254,158,327,1.85
9921,TG,MA/MyJ,20,m,129,35.4,10,11.2,0.274,93.0,212,-0.14
9921,TG,BUB/BnJ,24,m,169,34.2,5,15.3,0.203,122,212,0.55
9921,TG,CE/J,25,m,159,43.3,9,14.4,0.271,78.0,233,0.38
9921,TG,RIIIS/J,26,m,131,39.0,22,8.32,0.298,84.0,220,-0.10
9921,TG,C58/J,28,m,99.8,57.9,11,17.5,0.580,42.0,186,-0.64
9921,TG,SEA/GnJ,29,m,140,26.3,7,9.94,0.188,102,172,0.05
9921,TG,I/LnJ,30,m,118,29.0,10,9.16,0.244,69.0,165,-0.32
9921,TG,SM/J,31,m,225,101,17,24.6,0.450,77.0,519,1.51
9921,TG,C57BR/cdJ,32,m,68.2,9.87,12,2.85,0.145,50.0,83.0,-1.18
9921,TG,NON/ShiLtJ,34,m,352,84.2,20,18.8,0.239,219,483,3.68
9921,TG,NZW/LacJ,36,m,136,29.1,8,10.3,0.214,93.0,180,-0.02
9921,TG,C57L/J,37,m,60.1,17.4,10,5.49,0.289,46.0,95.0,-1.32
9921,TG,C57BL/10J,38,m,69.4,9.24,15,2.39,0.133,53.0,82.0,-1.16
9921,TG,SPRET/EiJ,39,m,141,53.0,13,14.7,0.376,87.0,234,0.07
9921,TG,MOLF/EiJ,40,m,105,15.3,13,4.24,0.146,75.0,136,-0.55
9921,TG,PERA/EiJ,41,m,55.2,11.0,9,3.66,0.199,40.0,71.0,-1.40
9921,TG,WSB/EiJ,42,m,93.9,25.9,14,6.93,0.276,58.0,136,-0.74
9921,TG,CZECHII/EiJ,43,m,124,78.0,13,21.6,0.629,43.0,325,-0.22
9921,TG,BALB/cByJ,50,m,117,27.8,22,5.93,0.237,68.0,167,-0.34
9921,TG,DBA/1J,65,m,104,36.3,10,11.5,0.350,52.0,173,-0.56
9921,TG,RF/J,74,m,149,42.3,17,10.3,0.284,85.0,226,0.21
9921,TG,MSM/MsJ,120,m,93.0,20.6,13,5.73,0.222,44.0,113,-0.75
9921,TG,JF1/MsJ,121,m,200,50.3,14,13.5,0.251,71.0,276,1.08
9921,TG,PWK/PhJ,217,m,127,55.8,16,14.0,0.439,75.0,263,-0.17
