measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24476,T4_M06,BTBR T<+> Itpr3<tf>/J,1,f,4.97,0.359,4,0.180,0.0722,4.70,5.50,-0.41
24476,T4_M06,CAST/EiJ,2,f,3.47,0.404,3,0.233,0.117,3.00,3.70,-1.51
24476,T4_M06,129S1/SvImJ,3,f,4.83,0.776,6,0.317,0.161,3.90,6.00,-0.52
24476,T4_M06,A/J,4,f,5.68,0.870,16,0.218,0.153,4.30,7.20,0.11
24476,T4_M06,C3H/HeJ,6,f,7.70,0.576,8,0.204,0.0748,6.60,8.30,1.59
24476,T4_M06,C57BL/6J,7,f,6.49,1.30,8,0.459,0.200,4.00,8.50,0.70
24476,T4_M06,DBA/2J,8,f,6.08,1.06,8,0.373,0.174,4.70,8.00,0.40
24476,T4_M06,FVB/NJ,9,f,3.50,0.523,14,0.140,0.150,2.80,4.10,-1.49
24476,T4_M06,LP/J,10,f,4.38,0.796,8,0.281,0.182,3.10,5.60,-0.85
24476,T4_M06,PL/J,14,f,5.97,0.724,10,0.229,0.121,4.80,7.00,0.32
24476,T4_M06,CBA/J,16,f,7.65,1.37,6,0.560,0.179,6.10,9.70,1.55
24476,T4_M06,SJL/J,17,f,4.94,0.886,8,0.313,0.180,3.70,6.50,-0.43
24476,T4_M06,KK/HlJ,18,f,7.74,0.672,8,0.237,0.0868,6.80,8.60,1.62
24476,T4_M06,BUB/BnJ,24,f,3.75,0.644,6,0.263,0.172,3.10,4.70,-1.31
24476,T4_M06,RIIIS/J,26,f,4.76,0.856,7,0.324,0.180,4.10,6.30,-0.57
24476,T4_M06,SM/J,31,f,6.55,1.16,8,0.410,0.177,5.00,8.10,0.75
24476,T4_M06,NON/ShiLtJ,34,f,5.11,1.07,8,0.380,0.210,4.10,6.60,-0.31
24476,T4_M06,C57BLKS/J,35,f,5.62,1.28,8,0.452,0.227,3.60,7.60,0.06
24476,T4_M06,NZW/LacJ,36,f,5.78,0.604,8,0.214,0.105,4.90,6.80,0.18
24476,T4_M06,C57L/J,37,f,5.72,1.03,8,0.364,0.180,4.70,7.60,0.14
24476,T4_M06,C57BL/10J,38,f,6.81,1.59,8,0.563,0.234,4.80,9.50,0.94
24476,T4_M06,MOLF/EiJ,40,f,4.37,0.941,7,0.356,0.215,3.10,6.00,-0.85
24476,T4_M06,WSB/EiJ,42,f,2.40,0.438,8,0.155,0.182,1.80,3.00,-2.30
24476,T4_M06,BALB/cByJ,50,f,6.87,0.595,8,0.210,0.0865,6.00,7.70,0.98
24476,T4_M06,P/J,55,f,5.83,0.875,8,0.309,0.150,4.90,7.40,0.22
24476,T4_M06,NOD.B10Sn-H2<b>/J,92,f,6.09,0.556,9,0.185,0.0912,5.40,7.10,0.41
24476,T4_M06,PWD/PhJ,101,f,7.24,0.758,8,0.268,0.105,6.00,8.10,1.25
24476,T4_M06,NZO/HlLtJ,122,f,4.62,0.812,8,0.287,0.176,3.20,5.50,-0.67
24476,T4_M06,BTBR T<+> Itpr3<tf>/J,1,m,4.26,0.652,8,0.231,0.153,3.30,5.10,-0.57
24476,T4_M06,129S1/SvImJ,3,m,4.44,0.798,8,0.282,0.180,2.60,5.20,-0.43
24476,T4_M06,A/J,4,m,5.59,1.02,8,0.360,0.182,4.40,7.80,0.47
24476,T4_M06,C3H/HeJ,6,m,8.49,1.52,7,0.575,0.179,5.80,10.4,2.73
24476,T4_M06,C57BL/6J,7,m,5.15,0.597,4,0.299,0.116,4.50,5.90,0.12
24476,T4_M06,DBA/2J,8,m,5.77,0.988,16,0.247,0.171,4.10,7.70,0.61
24476,T4_M06,FVB/NJ,9,m,3.56,0.336,9,0.112,0.0945,2.80,3.90,-1.12
24476,T4_M06,LP/J,10,m,3.61,0.631,8,0.223,0.175,2.20,4.20,-1.08
24476,T4_M06,PL/J,14,m,7.17,1.50,9,0.501,0.210,3.90,9.50,1.70
24476,T4_M06,BUB/BnJ,24,m,6.23,0.826,6,0.337,0.133,5.20,7.20,0.96
24476,T4_M06,RIIIS/J,26,m,4.34,1.32,8,0.466,0.304,1.40,5.90,-0.51
24476,T4_M06,SM/J,31,m,4.61,1.13,7,0.428,0.246,3.20,6.40,-0.30
24476,T4_M06,C57BR/cdJ,32,m,5.23,0.0957,4,0.0479,0.0183,5.10,5.30,0.18
24476,T4_M06,NON/ShiLtJ,34,m,4.56,0.905,8,0.320,0.198,3.70,6.00,-0.34
24476,T4_M06,C57BLKS/J,35,m,4.67,0.645,8,0.228,0.138,3.40,5.40,-0.25
24476,T4_M06,C57L/J,37,m,5.53,1.37,8,0.484,0.248,4.60,8.60,0.42
24476,T4_M06,C57BL/10J,38,m,6.38,0.740,8,0.262,0.116,5.30,7.70,1.08
24476,T4_M06,MOLF/EiJ,40,m,4.39,0.803,7,0.303,0.183,3.20,5.80,-0.47
24476,T4_M06,WSB/EiJ,42,m,2.08,0.354,6,0.145,0.170,1.50,2.60,-2.27
24476,T4_M06,BALB/cByJ,50,m,5.71,0.503,8,0.178,0.0880,5.00,6.40,0.56
24476,T4_M06,P/J,55,m,3.60,0.593,8,0.210,0.165,2.60,4.30,-1.09
24476,T4_M06,MRL/MpJ,58,m,4.92,0.523,8,0.185,0.106,4.30,6.00,-0.06
24476,T4_M06,NOD.B10Sn-H2<b>/J,92,m,4.39,1.07,7,0.405,0.244,2.50,5.60,-0.47
24476,T4_M06,PWD/PhJ,101,m,5.50,0.900,7,0.340,0.164,3.70,6.50,0.39
24476,T4_M06,NZO/HlLtJ,122,m,4.66,0.559,5,0.250,0.120,4.20,5.60,-0.26
