measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1911,PL_HDL_chow,CAST/EiJ,2,f,0.890,,8,,,,,-1.58
1911,PL_HDL_chow,A/J,4,f,1.49,,8,,,,,-0.14
1911,PL_HDL_chow,BALB/cJ,5,f,1.82,,8,,,,,0.66
1911,PL_HDL_chow,C57BL/6J,7,f,1.56,,8,,,,,0.03
1911,PL_HDL_chow,DBA/2J,8,f,1.28,,8,,,,,-0.64
1911,PL_HDL_chow,NZB/BlNJ,11,f,2.49,,8,,,,,2.27
1911,PL_HDL_chow,SWR/J,12,f,1.39,,8,,,,,-0.38
1911,PL_HDL_chow,AKR/J,15,f,1.43,,8,,,,,-0.28
1911,PL_HDL_chow,SJL/J,17,f,1.43,,8,,,,,-0.28
1911,PL_HDL_chow,SM/J,31,f,1.34,,8,,,,,-0.50
1911,PL_HDL_chow,C57BLKS/J,35,f,1.06,,8,,,,,-1.17
1911,PL_HDL_chow,C57L/J,37,f,1.40,,8,,,,,-0.35
1911,PL_HDL_chow,129X1/SvJ,47,f,1.69,,8,,,,,0.34
1911,PL_HDL_chow,A/HeJ,68,f,1.63,,8,,,,,0.20
1911,PL_HDL_chow,C3H/HeSnJ,71,f,2.30,,8,,,,,1.81
1911,PL_HDL_chow,CAST/EiJ,2,m,1.02,,8,,,,,-2.28
1911,PL_HDL_chow,A/J,4,m,1.94,,8,,,,,-0.16
1911,PL_HDL_chow,BALB/cJ,5,m,2.18,,8,,,,,0.39
1911,PL_HDL_chow,C57BL/6J,7,m,2.11,,8,,,,,0.23
1911,PL_HDL_chow,DBA/2J,8,m,1.75,,8,,,,,-0.60
1911,PL_HDL_chow,NZB/BlNJ,11,m,2.77,,8,,,,,1.75
1911,PL_HDL_chow,SWR/J,12,m,2.02,,8,,,,,0.02
1911,PL_HDL_chow,AKR/J,15,m,1.67,,8,,,,,-0.78
1911,PL_HDL_chow,SJL/J,17,m,1.99,,8,,,,,-0.05
1911,PL_HDL_chow,SM/J,31,m,2.08,,8,,,,,0.16
1911,PL_HDL_chow,C57BLKS/J,35,m,1.82,,8,,,,,-0.44
1911,PL_HDL_chow,C57L/J,37,m,1.84,,8,,,,,-0.39
1911,PL_HDL_chow,129X1/SvJ,47,m,2.04,,8,,,,,0.07
1911,PL_HDL_chow,A/HeJ,68,m,2.03,,8,,,,,0.05
1911,PL_HDL_chow,C3H/HeSnJ,71,m,2.89,,8,,,,,2.03
