measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60662,lean_2wks_4wks,CC014/Unc,1514,f,1.16,1.33,2,0.944,1.15,0.220,2.11,0.33
60662,lean_2wks_4wks,CC001/Unc,1601,f,-3.15,2.31,5,1.03,-0.733,-5.74,0.555,-0.77
60662,lean_2wks_4wks,CC003/Unc,1603,f,-1.18,2.19,4,1.09,-1.85,-3.13,1.33,-0.27
60662,lean_2wks_4wks,CC004/TauUnc,1604,f,-5.16,1.60,4,0.800,-0.310,-7.00,-3.32,-1.29
60662,lean_2wks_4wks,CC005/TauUnc,1605,f,1.07,2.48,2,1.75,2.32,-0.684,2.82,0.31
60662,lean_2wks_4wks,CC006/TauUnc,1606,f,-0.776,2.60,7,0.984,-3.36,-4.13,3.60,-0.16
60662,lean_2wks_4wks,CC007/Unc,1607,f,3.88,2.65,3,1.53,0.682,2.03,6.92,1.03
60662,lean_2wks_4wks,CC008/GeniUnc,1608,f,-0.321,2.06,5,0.920,-6.41,-1.86,3.16,-0.05
60662,lean_2wks_4wks,CC009/Unc,1609,f,-2.78,2.82,5,1.26,-1.01,-6.29,0.516,-0.68
60662,lean_2wks_4wks,CC010/GeniUnc,1610,f,1.12,0.894,5,0.400,0.798,0.0391,2.51,0.32
60662,lean_2wks_4wks,CC011/Unc,1611,f,2.52,3.76,3,2.17,1.49,-0.273,6.79,0.68
60662,lean_2wks_4wks,CC013/GeniUnc,1613,f,1.01,3.30,7,1.25,3.27,-3.85,5.14,0.29
60662,lean_2wks_4wks,CC015/Unc,1615,f,-13.7,27.9,4,14.0,-2.04,-55.5,2.95,-3.48
60662,lean_2wks_4wks,CC017/Unc,1617,f,1.96,2.44,3,1.41,1.24,-0.785,3.88,0.54
60662,lean_2wks_4wks,CC019/TauUnc,1619,f,0.0787,1.77,5,0.794,22.5,-1.45,2.63,0.05
60662,lean_2wks_4wks,CC021/Unc,1621,f,-0.678,1.65,3,0.952,-2.43,-1.66,1.23,-0.14
60662,lean_2wks_4wks,CC022/GeniUnc,1622,f,1.29,6.98,4,3.49,5.42,-6.32,10.5,0.36
60662,lean_2wks_4wks,CC023/GeniUnc,1623,f,-1.72,4.33,3,2.50,-2.52,-4.73,3.24,-0.41
60662,lean_2wks_4wks,CC024/GeniUnc,1624,f,14.3,29.6,4,14.8,2.06,-2.03,58.7,3.70
60662,lean_2wks_4wks,CC025/GeniUnc,1625,f,-4.29,7.93,3,4.58,-1.85,-13.3,1.54,-1.07
60662,lean_2wks_4wks,CC027/GeniUnc,1627,f,-2.06,1.64,9,0.547,-0.795,-4.19,1.06,-0.49
60662,lean_2wks_4wks,CC028/GeniUnc,1628,f,4.59,2.85,4,1.42,0.620,2.11,7.86,1.21
60662,lean_2wks_4wks,CC029/Unc,1629,f,-3.98,2.47,3,1.42,-0.619,-6.75,-2.01,-0.99
60662,lean_2wks_4wks,CC032/GeniUnc,1632,f,-3.27,0.142,2,0.100,-0.0433,-3.37,-3.17,-0.80
60662,lean_2wks_4wks,CC035/Unc,1635,f,2.04,3.73,4,1.87,1.83,-1.68,6.12,0.56
60662,lean_2wks_4wks,CC040/TauUnc,1640,f,-5.40,3.54,5,1.58,-0.656,-10.8,-2.66,-1.35
60662,lean_2wks_4wks,CC043/GeniUnc,1643,f,0.0251,2.48,6,1.01,98.9,-3.35,3.71,0.04
60662,lean_2wks_4wks,CC044/Unc,1644,f,-1.07,0.661,3,0.382,-0.615,-1.82,-0.570,-0.24
60662,lean_2wks_4wks,CC045/GeniUnc,1645,f,-0.374,2.23,5,0.997,-5.95,-2.27,3.21,-0.06
60662,lean_2wks_4wks,CC046/Unc,1646,f,4.82,7.65,3,4.42,1.59,-3.29,11.9,1.27
60662,lean_2wks_4wks,CC051/TauUnc,1651,f,0.793,4.88,3,2.82,6.15,-2.44,6.41,0.24
60662,lean_2wks_4wks,CC052/GeniUnc,1652,f,1.45,3.41,3,1.97,2.35,-1.36,5.25,0.41
60662,lean_2wks_4wks,CC055/TauUnc,1655,f,-0.412,4.22,8,1.49,-10.2,-9.71,3.77,-0.07
60662,lean_2wks_4wks,CC058/Unc,1658,f,0.969,2.78,7,1.05,2.87,-3.04,3.98,0.28
60662,lean_2wks_4wks,CC059/TauUnc,1659,f,0.433,3.38,3,1.95,7.81,-2.76,3.98,0.15
60662,lean_2wks_4wks,CC060/Unc,1660,f,2.94,2.95,5,1.32,1.00,-0.621,5.51,0.79
60662,lean_2wks_4wks,CC062/Unc,1662,f,1.49,3.36,5,1.50,2.25,-1.38,7.22,0.42
60662,lean_2wks_4wks,CC063/Unc,1663,f,-4.46,2.67,4,1.34,-0.600,-7.77,-2.21,-1.11
60662,lean_2wks_4wks,CC065/Unc,1665,f,1.02,6.89,4,3.45,6.77,-4.85,11.0,0.30
60662,lean_2wks_4wks,CC068/TauUnc,1668,f,0.811,1.56,4,0.781,1.93,-1.51,1.85,0.24
60662,lean_2wks_4wks,CC070/TauUnc,1670,f,-0.256,1.11,3,0.642,-4.34,-1.37,0.848,-0.03
60662,lean_2wks_4wks,CC071/TauUnc,1671,f,-1.21,1.07,4,0.537,-0.885,-2.75,-0.277,-0.28
60662,lean_2wks_4wks,CC075/Unc,1675,f,0.724,2.25,4,1.13,3.11,-1.14,3.76,0.22
