measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44215,BUN_fold,BTBR T<+> Itpr3<tf>/J,1,f,1.85,,,,,,,1.08
44215,BUN_fold,129S1/SvImJ,3,f,1.59,,,,,,,0.45
44215,BUN_fold,A/J,4,f,1.80,,,,,,,0.96
44215,BUN_fold,C3H/HeJ,6,f,1.26,,,,,,,-0.35
44215,BUN_fold,C57BL/6J,7,f,2.17,,,,,,,1.85
44215,BUN_fold,DBA/2J,8,f,1.67,,,,,,,0.64
44215,BUN_fold,FVB/NJ,9,f,1.37,,,,,,,-0.09
44215,BUN_fold,LP/J,10,f,0.863,,,,,,,-1.31
44215,BUN_fold,SWR/J,12,f,1.35,,,,,,,-0.13
44215,BUN_fold,NOD/ShiLtJ,13,f,2.25,,,,,,,2.05
44215,BUN_fold,PL/J,14,f,1.76,,,,,,,0.86
44215,BUN_fold,AKR/J,15,f,1.72,,,,,,,0.76
44215,BUN_fold,CBA/J,16,f,1.85,,,,,,,1.08
44215,BUN_fold,SJL/J,17,f,1.36,,,,,,,-0.11
44215,BUN_fold,KK/HlJ,18,f,1.40,,,,,,,-0.01
44215,BUN_fold,MA/MyJ,20,f,1.20,,,,,,,-0.50
44215,BUN_fold,BUB/BnJ,24,f,1.34,,,,,,,-0.16
44215,BUN_fold,CE/J,25,f,1.86,,,,,,,1.10
44215,BUN_fold,RIIIS/J,26,f,0.912,,,,,,,-1.19
44215,BUN_fold,C58/J,28,f,1.49,,,,,,,0.21
44215,BUN_fold,SEA/GnJ,29,f,0.699,,,,,,,-1.71
44215,BUN_fold,I/LnJ,30,f,0.599,,,,,,,-1.95
44215,BUN_fold,SM/J,31,f,1.36,,,,,,,-0.11
44215,BUN_fold,C57BR/cdJ,32,f,1.69,,,,,,,0.69
44215,BUN_fold,NON/ShiLtJ,34,f,1.56,,,,,,,0.38
44215,BUN_fold,C57BLKS/J,35,f,1.58,,,,,,,0.42
44215,BUN_fold,NZW/LacJ,36,f,1.20,,,,,,,-0.50
44215,BUN_fold,WSB/EiJ,42,f,0.627,,,,,,,-1.88
44215,BUN_fold,BALB/cByJ,50,f,1.44,,,,,,,0.08
44215,BUN_fold,P/J,55,f,0.791,,,,,,,-1.49
44215,BUN_fold,MRL/MpJ,58,f,1.67,,,,,,,0.64
44215,BUN_fold,LG/J,78,f,0.953,,,,,,,-1.09
44215,BUN_fold,NOR/LtJ,106,f,1.26,,,,,,,-0.35
44215,BUN_fold,PWK/PhJ,217,f,1.28,,,,,,,-0.30
