measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111272,bw_bp_CD,C57BL/6J,7,m,30.026,1.4334,5,0.64104,0.0477,28.49,31.49,-0.87
111272,bw_bp_CD,DBA/2J,8,m,31.95,3.1399,4,1.57,0.0983,28.11,35.55,-0.49
111272,bw_bp_CD,BXD101,1091,m,30.205,2.0677,4,1.0339,0.0685,27.98,32.98,-0.83
111272,bw_bp_CD,BXD100,1100,m,36.753,9.9947,3,5.7704,0.2719,26.94,46.92,0.47
111272,bw_bp_CD,BXD1,1101,m,27.342,1.6818,5,0.75213,0.0615,25.49,29.86,-1.4
111272,bw_bp_CD,BXD2,1102,m,36.388,1.5029,4,0.75143,0.0413,34.75,38.2,0.4
111272,bw_bp_CD,BXD6,1106,m,32.126,2.1641,5,0.96781,0.0674,29.16,34.76,-0.45
111272,bw_bp_CD,BXD8,1108,m,27.908,0.63689,4,0.31844,0.0228,27.34,28.81,-1.29
111272,bw_bp_CD,BXD11,1111,m,31.74,5.4961,3,3.1732,0.1732,26.7,37.6,-0.53
111272,bw_bp_CD,BXD16,1116,m,48.61,4.1602,4,2.0801,0.0856,42.86,51.97,2.83
111272,bw_bp_CD,BXD27,1127,m,37.486,4.7684,5,2.1325,0.1272,30.52,43.23,0.62
111272,bw_bp_CD,BXD32,1132,m,32.41,2.7563,5,1.2327,0.085,28.56,35.57,-0.39
111272,bw_bp_CD,BXD34,1134,m,33.883,1.1202,4,0.56008,0.0331,33.04,35.53,-0.1
111272,bw_bp_CD,BXD39,1139,m,41.718,2.2918,5,1.0249,0.0549,39.76,45.5,1.46
111272,bw_bp_CD,BXD40,1140,m,25.72,0.85346,3,0.49275,0.0332,25.14,26.7,-1.72
111272,bw_bp_CD,BXD43,1143,m,27.52,2.2279,4,1.114,0.081,25.89,30.61,-1.37
111272,bw_bp_CD,BXD44,1144,m,38.388,2.9798,4,1.4899,0.0776,34.04,40.78,0.8
111272,bw_bp_CD,BXD48,1148,m,35.51,4.4681,5,1.9982,0.1258,31.65,43.14,0.22
111272,bw_bp_CD,BXD49,1149,m,37.095,0.96935,4,0.48467,0.0261,36.16,38.11,0.54
111272,bw_bp_CD,BXD50,1150,m,35.022,4.3983,4,2.1991,0.1256,29.47,39.01,0.13
111272,bw_bp_CD,BXD53,1153,m,32.124,2.1922,5,0.98039,0.0682,29.54,35.14,-0.45
111272,bw_bp_CD,BXD55,1155,m,30.584,1.5884,5,0.71036,0.0519,28.44,32.58,-0.76
111272,bw_bp_CD,BXD56,1156,m,31.215,1.013,4,0.5065,0.0325,30.17,32.4,-0.63
111272,bw_bp_CD,BXD60,1160,m,37.936,5.812,5,2.5992,0.1532,28.08,42.26,0.71
111272,bw_bp_CD,BXD61,1161,m,32.023,1.2647,3,0.73017,0.0395,30.65,33.14,-0.47
111272,bw_bp_CD,BXD62,1162,m,30.395,2.1025,4,1.0513,0.0692,27.98,32.82,-0.79
111272,bw_bp_CD,BXD63,1163,m,34.98,2.9773,4,1.4886,0.0851,32.46,38.86,0.12
111272,bw_bp_CD,BXD64,1164,m,32.6,2.162,4,1.081,0.0663,30.65,35.45,-0.36
111272,bw_bp_CD,BXD65,1165,m,39.463,2.8597,4,1.4298,0.0725,35.39,41.64,1.01
111272,bw_bp_CD,BXD66,1166,m,42.406,5.8414,5,2.6124,0.1377,33.09,48.09,1.6
111272,bw_bp_CD,BXD67,1167,m,35.242,5.6481,5,2.5259,0.1603,28.55,41.49,0.17
111272,bw_bp_CD,BXD68,1168,m,36.556,6.1753,5,2.7617,0.1689,29.7,44.86,0.43
111272,bw_bp_CD,BXD69,1169,m,38.782,1.7687,5,0.791,0.0456,36.19,40.6,0.87
111272,bw_bp_CD,BXD70,1170,m,30.648,7.1866,4,3.5933,0.2345,25.23,41.24,-0.74
111272,bw_bp_CD,BXD71,1171,m,36.006,3.0482,5,1.3632,0.0847,32.61,40.97,0.32
111272,bw_bp_CD,BXD73,1173,m,33.278,5.9856,4,2.9928,0.1799,28.86,41.81,-0.22
111272,bw_bp_CD,BXD75,1175,m,35.218,2.8538,5,1.2762,0.081,32.37,38.74,0.17
111272,bw_bp_CD,BXD77,1177,m,30.946,2.9859,5,1.3353,0.0965,26.38,33.36,-0.68
111272,bw_bp_CD,BXD79,1179,m,34.516,1.9393,5,0.86726,0.0562,32.32,37.1,0.03
111272,bw_bp_CD,BXD81,1181,m,26.538,4.2715,4,2.1358,0.161,21.67,30.95,-1.56
111272,bw_bp_CD,BXD83,1183,m,27.243,2.0153,3,1.1636,0.074,25.77,29.54,-1.42
111272,bw_bp_CD,BXD84,1184,m,34.638,3.6031,5,1.6114,0.104,29.73,38.82,0.05
111272,bw_bp_CD,BXD85,1185,m,44.2,2.4963,5,1.1164,0.0565,40.25,47.12,1.95
111272,bw_bp_CD,BXD87,1187,m,26.514,1.4316,5,0.64024,0.054,24.08,27.61,-1.57
111272,bw_bp_CD,BXD89,1189,m,33.58,1.0612,4,0.53061,0.0316,32.01,34.35,-0.16
111272,bw_bp_CD,BXD90,1190,m,28.845,0.65404,4,0.32702,0.0227,28.22,29.7,-1.1
111272,bw_bp_CD,BXD95,1195,m,32.778,4.1328,4,2.0664,0.1261,28.02,38.11,-0.32
111272,bw_bp_CD,BXD98,1198,m,31.752,2.0639,5,0.923,0.065,28.22,33.23,-0.52
111272,bw_bp_CD,BXD99,1199,m,38.018,1.386,5,0.61983,0.0365,37.0,40.39,0.72
111272,bw_bp_CD,BXD12,3374,m,29.244,0.9445,5,0.42239,0.0323,28.56,30.85,-1.02
111272,bw_bp_CD,BXD48a,3375,m,39.354,3.7852,5,1.6928,0.0962,35.15,43.51,0.99
111272,bw_bp_CD,BXD65a,3376,m,40.91,0.45271,5,0.20246,0.0111,40.37,41.49,1.3
111272,bw_bp_CD,BXD65b,3377,m,42.157,1.5292,4,0.7646,0.0363,40.31,43.88,1.55
111272,bw_bp_CD,BXD73a,3378,m,41.62,1.7946,5,0.80256,0.0431,39.38,43.57,1.44
111272,bw_bp_CD,BXD73b,3379,m,41.256,2.2869,5,1.0227,0.0554,39.13,44.02,1.37
