measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31807,pctMONO,BTBR T<+> Itpr3<tf>/J,1,f,1.84,0.670,8,0.237,0.363,,,0.10
31807,pctMONO,CAST/EiJ,2,f,1.22,0.548,5,0.245,0.451,,,-0.76
31807,pctMONO,129S1/SvImJ,3,f,1.86,0.606,7,0.229,0.325,,,0.13
31807,pctMONO,A/J,4,f,2.88,0.609,8,0.215,0.211,,,1.54
31807,pctMONO,C3H/HeJ,6,f,2.08,0.617,7,0.233,0.297,,,0.43
31807,pctMONO,C57BL/6J,7,f,1.22,0.646,112,0.0611,0.531,,,-0.76
31807,pctMONO,DBA/2J,8,f,3.36,0.580,7,0.219,0.173,,,2.20
31807,pctMONO,FVB/NJ,9,f,1.23,0.627,7,0.237,0.509,,,-0.74
31807,pctMONO,LP/J,10,f,2.74,0.621,8,0.219,0.226,,,1.35
31807,pctMONO,NZB/BlNJ,11,f,3.18,0.670,8,0.237,0.211,,,1.95
31807,pctMONO,SWR/J,12,f,1.50,0.564,8,0.199,0.377,,,-0.37
31807,pctMONO,NOD/ShiLtJ,13,f,2.45,0.609,8,0.215,0.248,,,0.94
31807,pctMONO,PL/J,14,f,2.49,0.619,8,0.219,0.248,,,1.00
31807,pctMONO,AKR/J,15,f,1.85,0.617,7,0.233,0.333,,,0.11
31807,pctMONO,SJL/J,17,f,0.598,0.628,7,0.237,1.05,,,-1.62
31807,pctMONO,KK/HlJ,18,f,2.45,0.564,8,0.199,0.230,,,0.94
31807,pctMONO,BPL/1J,19,f,1.77,0.566,7,0.214,0.320,,,0.00
31807,pctMONO,MA/MyJ,20,f,1.72,0.610,8,0.216,0.354,,,-0.07
31807,pctMONO,ALR/LtJ,21,f,3.46,0.619,8,0.219,0.179,,,2.34
31807,pctMONO,ALS/LtJ,22,f,1.62,0.580,8,0.205,0.358,,,-0.20
31807,pctMONO,BPH/2J,23,f,1.17,0.600,8,0.212,0.512,,,-0.83
31807,pctMONO,BUB/BnJ,24,f,0.905,0.653,7,0.247,0.721,,,-1.19
31807,pctMONO,CE/J,25,f,1.54,0.578,5,0.258,0.376,,,-0.32
31807,pctMONO,RIIIS/J,26,f,0.929,0.554,8,0.196,0.597,,,-1.16
31807,pctMONO,BPN/3J,27,f,0.860,0.552,8,0.195,0.642,,,-1.26
31807,pctMONO,C58/J,28,f,1.79,0.670,8,0.237,0.374,,,0.03
31807,pctMONO,SEA/GnJ,29,f,1.88,0.554,6,0.226,0.295,,,0.16
31807,pctMONO,I/LnJ,30,f,0.974,0.599,8,0.212,0.616,,,-1.10
31807,pctMONO,SM/J,31,f,1.53,0.670,8,0.237,0.438,,,-0.33
31807,pctMONO,C57BR/cdJ,32,f,1.89,0.561,8,0.198,0.297,,,0.17
31807,pctMONO,RBF/DnJ,33,f,1.74,0.634,9,0.211,0.365,,,-0.04
31807,pctMONO,NON/ShiLtJ,34,f,4.16,0.562,8,0.199,0.135,,,3.31
31807,pctMONO,NZW/LacJ,36,f,2.17,0.639,8,0.226,0.295,,,0.56
31807,pctMONO,C57L/J,37,f,0.595,0.584,4,0.292,0.983,,,-1.62
31807,pctMONO,SPRET/EiJ,39,f,2.56,0.560,7,0.212,0.219,,,1.10
31807,pctMONO,MOLF/EiJ,40,f,2.37,0.558,6,0.228,0.235,,,0.83
31807,pctMONO,PERA/EiJ,41,f,1.94,0.561,7,0.212,0.289,,,0.24
31807,pctMONO,WSB/EiJ,42,f,2.00,0.557,7,0.211,0.279,,,0.32
31807,pctMONO,CZECHII/EiJ,43,f,1.70,0.561,8,0.198,0.330,,,-0.09
31807,pctMONO,TALLYHO/JngJ,46,f,1.64,0.584,7,0.221,0.356,,,-0.18
31807,pctMONO,BALB/cByJ,50,f,2.02,0.629,8,0.223,0.312,,,0.35
31807,pctMONO,P/J,55,f,1.33,0.575,7,0.217,0.432,,,-0.61
31807,pctMONO,MRL/MpJ,58,f,2.04,0.614,6,0.250,0.301,,,0.38
31807,pctMONO,DBA/1J,65,f,2.93,0.639,8,0.226,0.218,,,1.61
31807,pctMONO,RF/J,74,f,1.10,0.581,8,0.206,0.527,,,-0.92
31807,pctMONO,CBA/CaJ,77,f,1.46,0.639,8,0.226,0.439,,,-0.43
31807,pctMONO,LG/J,78,f,2.13,0.614,8,0.217,0.288,,,0.50
31807,pctMONO,ZALENDE/EiJ,80,f,1.44,0.581,8,0.205,0.403,,,-0.45
31807,pctMONO,LEWES/EiJ,88,f,2.11,0.548,5,0.245,0.260,,,0.47
31807,pctMONO,SKIVE/EiJ,100,f,1.16,0.564,8,0.199,0.485,,,-0.84
31807,pctMONO,PWD/PhJ,101,f,1.04,0.619,8,0.219,0.593,,,-1.01
31807,pctMONO,NOR/LtJ,106,f,2.23,0.617,7,0.233,0.277,,,0.64
31807,pctMONO,MSM/MsJ,120,f,0.988,0.558,6,0.228,0.565,,,-1.08
31807,pctMONO,JF1/MsJ,121,f,2.37,0.565,8,0.200,0.239,,,0.83
31807,pctMONO,NZO/HlLtJ,122,f,1.71,0.547,4,0.273,0.319,,,-0.08
31807,pctMONO,NH/KiPtJ,125,f,1.09,0.560,8,0.198,0.515,,,-0.94
31807,pctMONO,NZM2410/J,128,f,1.95,0.584,7,0.221,0.299,,,0.25
31807,pctMONO,PANCEVO/EiJ,129,f,0.693,0.559,5,0.250,0.807,,,-1.49
31807,pctMONO,SB/LeJ,131,f,0.691,0.549,7,0.207,0.795,,,-1.49
31807,pctMONO,SOD1/EiJ,133,f,1.12,0.615,8,0.218,0.548,,,-0.90
31807,pctMONO,TIRANO/EiJ,134,f,1.58,0.553,8,0.195,0.351,,,-0.26
31807,pctMONO,PERC/EiJ,135,f,2.15,0.554,6,0.226,0.258,,,0.53
31807,pctMONO,RBA/DnJ,136,f,1.65,0.564,8,0.199,0.341,,,-0.16
31807,pctMONO,CZECHI/EiJ,153,f,1.18,0.574,7,0.217,0.486,,,-0.81
31807,pctMONO,DDY/JclSidSeyFrkJ,154,f,0.689,0.566,8,0.200,0.821,,,-1.49
31807,pctMONO,EL/SuzSeyFrkJ,155,f,1.15,0.637,11,0.192,0.555,,,-0.86
31807,pctMONO,LT/SvEiJ,157,f,2.69,0.591,8,0.209,0.220,,,1.28
31807,pctMONO,SF/CamEiJ,159,f,2.19,0.624,7,0.236,0.285,,,0.58
31807,pctMONO,NZL/LtJ,169,f,1.35,0.560,7,0.212,0.416,,,-0.58
31807,pctMONO,PN/nBSwUmabJ,192,f,1.92,0.566,6,0.231,0.294,,,0.21
31807,pctMONO,PWK/PhJ,217,f,1.51,0.614,8,0.217,0.407,,,-0.36
31807,pctMONO,BTBR T<+> Itpr3<tf>/J,1,m,2.64,0.670,8,0.237,0.253,,,0.41
31807,pctMONO,CAST/EiJ,2,m,1.70,0.555,8,0.196,0.327,,,-0.52
31807,pctMONO,129S1/SvImJ,3,m,2.12,0.606,7,0.229,0.286,,,-0.11
31807,pctMONO,A/J,4,m,3.15,0.609,8,0.215,0.194,,,0.91
31807,pctMONO,C3H/HeJ,6,m,3.47,0.597,8,0.211,0.172,,,1.22
31807,pctMONO,C57BL/6J,7,m,1.41,0.625,91,0.0655,0.444,,,-0.80
31807,pctMONO,DBA/2J,8,m,3.50,0.609,8,0.215,0.174,,,1.25
31807,pctMONO,FVB/NJ,9,m,2.73,0.620,8,0.219,0.227,,,0.49
31807,pctMONO,LP/J,10,m,2.87,0.581,8,0.205,0.202,,,0.63
31807,pctMONO,NZB/BlNJ,11,m,3.44,0.588,7,0.222,0.171,,,1.19
31807,pctMONO,SWR/J,12,m,0.921,0.616,8,0.218,0.669,,,-1.28
31807,pctMONO,NOD/ShiLtJ,13,m,4.38,0.596,7,0.225,0.136,,,2.11
31807,pctMONO,PL/J,14,m,2.91,0.639,8,0.226,0.220,,,0.67
31807,pctMONO,AKR/J,15,m,1.78,0.609,8,0.215,0.341,,,-0.44
31807,pctMONO,SJL/J,17,m,0.670,0.569,3,0.329,0.850,,,-1.53
31807,pctMONO,KK/HlJ,18,m,2.36,0.567,8,0.200,0.240,,,0.13
31807,pctMONO,BPL/1J,19,m,1.77,0.554,7,0.209,0.313,,,-0.45
31807,pctMONO,MA/MyJ,20,m,2.33,0.599,7,0.227,0.258,,,0.10
31807,pctMONO,ALR/LtJ,21,m,3.01,0.619,8,0.219,0.206,,,0.77
31807,pctMONO,ALS/LtJ,22,m,2.30,0.564,6,0.230,0.245,,,0.07
31807,pctMONO,BPH/2J,23,m,2.56,0.561,8,0.198,0.219,,,0.33
31807,pctMONO,BUB/BnJ,24,m,1.11,0.600,4,0.300,0.543,,,-1.10
31807,pctMONO,CE/J,25,m,1.74,0.563,6,0.230,0.324,,,-0.48
31807,pctMONO,RIIIS/J,26,m,1.20,0.553,8,0.196,0.462,,,-1.01
31807,pctMONO,BPN/3J,27,m,1.45,0.572,7,0.216,0.393,,,-0.76
31807,pctMONO,C58/J,28,m,2.16,0.636,6,0.260,0.295,,,-0.07
31807,pctMONO,SEA/GnJ,29,m,2.43,0.552,7,0.209,0.227,,,0.20
31807,pctMONO,I/LnJ,30,m,1.18,0.560,6,0.228,0.476,,,-1.03
31807,pctMONO,SM/J,31,m,1.98,0.619,8,0.219,0.312,,,-0.24
31807,pctMONO,C57BR/cdJ,32,m,1.79,0.561,8,0.198,0.313,,,-0.43
31807,pctMONO,RBF/DnJ,33,m,2.51,0.620,8,0.219,0.247,,,0.28
31807,pctMONO,NON/ShiLtJ,34,m,5.93,0.601,8,0.213,0.101,,,3.64
31807,pctMONO,NZW/LacJ,36,m,2.28,0.588,6,0.240,0.258,,,0.05
31807,pctMONO,C57L/J,37,m,0.832,0.642,8,0.227,0.771,,,-1.37
31807,pctMONO,SPRET/EiJ,39,m,2.71,0.549,5,0.246,0.202,,,0.47
31807,pctMONO,MOLF/EiJ,40,m,2.64,0.559,5,0.250,0.211,,,0.41
31807,pctMONO,PERA/EiJ,41,m,2.00,0.553,6,0.226,0.276,,,-0.22
31807,pctMONO,WSB/EiJ,42,m,2.17,0.550,7,0.208,0.253,,,-0.06
31807,pctMONO,CZECHII/EiJ,43,m,1.88,0.561,8,0.198,0.299,,,-0.34
31807,pctMONO,TALLYHO/JngJ,46,m,1.97,0.583,8,0.206,0.297,,,-0.25
31807,pctMONO,BALB/cByJ,50,m,2.59,0.617,7,0.233,0.238,,,0.36
31807,pctMONO,P/J,55,m,1.23,0.589,6,0.240,0.478,,,-0.98
31807,pctMONO,MRL/MpJ,58,m,3.52,0.642,8,0.227,0.182,,,1.27
31807,pctMONO,DBA/1J,65,m,4.62,0.596,9,0.199,0.129,,,2.35
31807,pctMONO,RF/J,74,m,1.62,0.563,8,0.199,0.347,,,-0.60
31807,pctMONO,CBA/CaJ,77,m,1.99,0.567,5,0.253,0.285,,,-0.23
31807,pctMONO,LG/J,78,m,3.63,0.572,8,0.202,0.158,,,1.38
31807,pctMONO,ZALENDE/EiJ,80,m,1.54,0.565,5,0.253,0.366,,,-0.68
31807,pctMONO,CALB/RkJ,83,m,1.76,0.554,4,0.277,0.315,,,-0.46
31807,pctMONO,LEWES/EiJ,88,m,1.80,0.547,6,0.223,0.304,,,-0.42
31807,pctMONO,SKIVE/EiJ,100,m,1.12,0.567,8,0.201,0.507,,,-1.09
31807,pctMONO,PWD/PhJ,101,m,1.58,0.619,8,0.219,0.391,,,-0.64
31807,pctMONO,NOR/LtJ,106,m,2.93,0.573,8,0.203,0.195,,,0.69
31807,pctMONO,MSM/MsJ,120,m,1.15,0.575,7,0.218,0.501,,,-1.06
31807,pctMONO,JF1/MsJ,121,m,2.44,0.569,8,0.201,0.233,,,0.21
31807,pctMONO,NZO/HlLtJ,122,m,2.94,0.560,8,0.198,0.191,,,0.70
31807,pctMONO,NH/KiPtJ,125,m,1.22,0.551,6,0.225,0.453,,,-0.99
31807,pctMONO,NZM2410/J,128,m,2.33,0.571,7,0.216,0.246,,,0.10
31807,pctMONO,PANCEVO/EiJ,129,m,0.780,0.558,7,0.211,0.716,,,-1.42
31807,pctMONO,SB/LeJ,131,m,0.639,0.552,8,0.195,0.864,,,-1.56
31807,pctMONO,SOD1/EiJ,133,m,1.56,0.581,7,0.220,0.373,,,-0.66
31807,pctMONO,TIRANO/EiJ,134,m,1.25,0.543,5,0.243,0.435,,,-0.96
31807,pctMONO,PERC/EiJ,135,m,4.47,0.553,7,0.209,0.124,,,2.20
31807,pctMONO,RBA/DnJ,136,m,2.46,0.558,6,0.228,0.227,,,0.23
31807,pctMONO,CZECHI/EiJ,153,m,1.41,0.559,5,0.250,0.396,,,-0.80
31807,pctMONO,DDY/JclSidSeyFrkJ,154,m,0.687,0.567,6,0.231,0.825,,,-1.51
31807,pctMONO,EL/SuzSeyFrkJ,155,m,1.03,0.576,5,0.258,0.559,,,-1.18
31807,pctMONO,LT/SvEiJ,157,m,2.91,0.576,6,0.235,0.198,,,0.67
31807,pctMONO,SF/CamEiJ,159,m,2.97,0.578,8,0.204,0.194,,,0.73
31807,pctMONO,NZL/LtJ,169,m,3.13,0.572,8,0.202,0.183,,,0.89
31807,pctMONO,PN/nBSwUmabJ,192,m,3.13,0.557,5,0.249,0.178,,,0.89
31807,pctMONO,PWK/PhJ,217,m,1.96,0.614,8,0.217,0.314,,,-0.26
