measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10843,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,1,f,659,475,12,137,0.720,35.9,1546,2.30
10843,dist_EPM_min4,CAST/EiJ,2,f,176,108,8,38.0,0.612,26.9,354,-0.52
10843,dist_EPM_min4,129S1/SvImJ,3,f,457,418,7,158,0.915,182,1352,1.12
10843,dist_EPM_min4,A/J,4,f,42.1,52.4,8,18.5,1.24,0,126,-1.30
10843,dist_EPM_min4,C3H/HeJ,6,f,171,101,8,35.6,0.589,46.4,324,-0.55
10843,dist_EPM_min4,C57BL/6J,7,f,554,331,8,117,0.597,228,1214,1.69
10843,dist_EPM_min4,DBA/2J,8,f,157,69.1,8,24.4,0.439,60.2,257,-0.63
10843,dist_EPM_min4,FVB/NJ,9,f,234,62.0,10,19.6,0.265,117,340,-0.18
10843,dist_EPM_min4,NZB/BlNJ,11,f,466,374,6,153,0.803,65.0,1067,1.17
10843,dist_EPM_min4,SWR/J,12,f,199,59.7,9,19.9,0.300,116,277,-0.38
10843,dist_EPM_min4,NOD/ShiLtJ,13,f,196,94.3,12,27.2,0.482,0,391,-0.40
10843,dist_EPM_min4,PL/J,14,f,293,134,12,38.6,0.456,78.0,586,0.16
10843,dist_EPM_min4,AKR/J,15,f,219,46.1,8,16.3,0.211,150,279,-0.27
10843,dist_EPM_min4,SJL/J,17,f,121,87.8,8,31.1,0.728,4.40,275,-0.84
10843,dist_EPM_min4,C58/J,28,f,515,207,8,73.3,0.402,282,961,1.46
10843,dist_EPM_min4,SM/J,31,f,341,159,14,42.5,0.465,112,645,0.44
10843,dist_EPM_min4,C57L/J,37,f,210,44.1,10,13.9,0.210,162,291,-0.32
10843,dist_EPM_min4,SPRET/EiJ,39,f,8.55,7.10,6,2.90,0.830,2.20,18.2,-1.49
10843,dist_EPM_min4,MOLF/EiJ,40,f,201,66.5,8,23.5,0.331,80.6,268,-0.37
10843,dist_EPM_min4,PERA/EiJ,41,f,198,56.5,10,17.9,0.285,121,302,-0.39
10843,dist_EPM_min4,BALB/cByJ,50,f,142,52.1,10,16.5,0.366,53.8,216,-0.72
10843,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,1,m,673,434,5,194,0.645,214,1217,2.33
10843,dist_EPM_min4,CAST/EiJ,2,m,152,46.2,9,15.4,0.305,81.8,254,-0.62
10843,dist_EPM_min4,129S1/SvImJ,3,m,175,116,10,36.8,0.663,40.4,373,-0.49
10843,dist_EPM_min4,A/J,4,m,51.6,42.1,8,14.9,0.817,2.20,123,-1.19
10843,dist_EPM_min4,C3H/HeJ,6,m,174,91.8,8,32.4,0.528,0,330,-0.49
10843,dist_EPM_min4,C57BL/6J,7,m,736,479,10,151,0.650,178,1337,2.69
10843,dist_EPM_min4,DBA/2J,8,m,204,86.1,8,30.5,0.421,93.5,338,-0.32
10843,dist_EPM_min4,FVB/NJ,9,m,266,72.4,11,21.8,0.272,115,360,0.03
10843,dist_EPM_min4,NZB/BlNJ,11,m,494,316,12,91.3,0.640,130,1136,1.32
10843,dist_EPM_min4,SWR/J,12,m,211,42.6,10,13.5,0.202,156,294,-0.28
10843,dist_EPM_min4,NOD/ShiLtJ,13,m,217,62.1,12,17.9,0.287,139,317,-0.25
10843,dist_EPM_min4,PL/J,14,m,318,89.1,8,31.5,0.280,170,421,0.32
10843,dist_EPM_min4,AKR/J,15,m,178,82.2,7,31.1,0.463,53.6,270,-0.47
10843,dist_EPM_min4,SJL/J,17,m,123,98.7,10,31.2,0.800,7.80,325,-0.78
10843,dist_EPM_min4,C58/J,28,m,354,239,10,75.5,0.674,30.0,718,0.53
10843,dist_EPM_min4,SM/J,31,m,250,112,8,39.7,0.449,53.8,426,-0.06
10843,dist_EPM_min4,C57L/J,37,m,265,60.1,6,24.6,0.227,220,378,0.02
10843,dist_EPM_min4,SPRET/EiJ,39,m,69.5,26.3,2,18.6,0.378,50.9,88.1,-1.09
10843,dist_EPM_min4,MOLF/EiJ,40,m,161,89.9,7,34.0,0.559,78.2,346,-0.57
10843,dist_EPM_min4,PERA/EiJ,41,m,160,105,11,31.6,0.654,22.1,394,-0.57
10843,dist_EPM_min4,BALB/cByJ,50,m,250,85.9,8,30.4,0.344,142,424,-0.06
