measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89213,pct_MONO,CC002/UncJ,1502,f,1.575,0.52576,8,0.18589,0.3338,1.0,2.7,-0.85
89213,pct_MONO,CC003/UncJ,1503,f,1.96,0.57271,5,0.25612,0.2922,1.2,2.8,-0.6
89213,pct_MONO,CC004/TauUncJ,1504,f,4.4143,0.93707,7,0.35418,0.2123,3.0,5.6,1.03
89213,pct_MONO,CC006/TauUncJ,1506,f,3.0,1.6093,3,0.92916,0.5364,1.2,4.3,0.09
89213,pct_MONO,CC009/UncJ,1509,f,1.8667,0.65929,6,0.26916,0.3532,1.2,2.9,-0.66
89213,pct_MONO,CC010/GeniUncJ,1510,f,1.425,0.34034,4,0.17017,0.2388,1.0,1.7,-0.95
89213,pct_MONO,CC013/GeniUncJ,1513,f,1.8286,0.66762,7,0.25234,0.3651,1.0,2.9,-0.68
89213,pct_MONO,CC017/UncJ,1517,f,2.68,0.43243,5,0.19339,0.1614,2.2,3.2,-0.12
89213,pct_MONO,CC018/UncJ,1518,f,1.1857,0.35322,7,0.1335,0.2979,0.8,1.8,-1.11
89213,pct_MONO,CC019/TauUncJ,1519,f,3.5167,0.66458,6,0.27131,0.189,3.0,4.8,0.44
89213,pct_MONO,CC024/GeniUncJ,1524,f,4.4667,2.1417,6,0.87433,0.4795,1.8,6.8,1.06
89213,pct_MONO,CC025/GeniUncJ,1525,f,3.75,0.78528,4,0.39264,0.2094,2.9,4.6,0.59
89213,pct_MONO,CC026/GeniUncJ,1526,f,1.1429,0.41975,7,0.15865,0.3673,0.4,1.6,-1.14
89213,pct_MONO,CC032/GeniUncJ,1532,f,5.96,2.3061,5,1.0313,0.3869,2.3,8.3,2.05
89213,pct_MONO,CC040/TauUncJ,1540,f,5.8571,1.5142,7,0.57232,0.2585,4.1,9.0,1.99
89213,pct_MONO,CC041/TauUncJ,1541,f,2.1714,0.77183,7,0.29172,0.3554,1.7,3.9,-0.46
89213,pct_MONO,CC051/TauUncJ,1551,f,2.84,0.63875,5,0.28566,0.2249,1.9,3.7,-0.01
89213,pct_MONO,CC068/TauUncJ,1568,f,1.84,0.49295,5,0.22045,0.2679,1.3,2.6,-0.68
89213,pct_MONO,CC002/UncJ,1502,m,2.18,0.20494,5,0.09165,0.094,2.0,2.4,-0.88
89213,pct_MONO,CC003/UncJ,1503,m,3.45,1.4933,4,0.74666,0.4328,2.2,5.5,0.07
89213,pct_MONO,CC004/TauUncJ,1504,m,4.35,1.5901,8,0.5622,0.3656,2.4,7.0,0.74
89213,pct_MONO,CC006/TauUncJ,1506,m,2.2,0.94163,4,0.47081,0.428,1.3,3.2,-0.87
89213,pct_MONO,CC009/UncJ,1509,m,2.375,0.76485,8,0.27042,0.322,1.4,3.7,-0.74
89213,pct_MONO,CC013/GeniUncJ,1513,m,2.1333,1.0408,3,0.60093,0.4879,1.3,3.3,-0.92
89213,pct_MONO,CC017/UncJ,1517,m,2.88,0.39623,5,0.1772,0.1376,2.4,3.4,-0.36
89213,pct_MONO,CC018/UncJ,1518,m,1.64,0.40373,5,0.18055,0.2462,1.0,2.0,-1.29
89213,pct_MONO,CC019/TauUncJ,1519,m,3.575,1.0223,8,0.36142,0.2859,2.4,5.3,0.16
89213,pct_MONO,CC024/GeniUncJ,1524,m,4.5143,0.93172,7,0.35216,0.2064,3.0,5.8,0.87
89213,pct_MONO,CC025/GeniUncJ,1525,m,5.48,2.2325,10,0.70597,0.4074,3.2,9.1,1.59
89213,pct_MONO,CC026/GeniUncJ,1526,m,2.0857,0.65174,7,0.24633,0.3125,1.3,3.2,-0.95
89213,pct_MONO,CC032/GeniUncJ,1532,m,4.4667,0.99532,6,0.40634,0.2228,3.3,5.6,0.83
89213,pct_MONO,CC040/TauUncJ,1540,m,6.375,1.1615,4,0.58077,0.1822,4.9,7.4,2.26
89213,pct_MONO,CC041/TauUncJ,1541,m,2.275,0.37321,8,0.13195,0.164,1.8,2.8,-0.81
89213,pct_MONO,CC051/TauUncJ,1551,m,3.55,1.1131,6,0.45442,0.3136,1.5,4.9,0.14
89213,pct_MONO,CC068/TauUncJ,1568,m,3.5667,2.4111,3,1.392,0.676,1.3,6.1,0.16
