measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33434,GLDH_fat,129S1/SvImJ,3,f,61.2,14.7,2,10.4,0.240,50.8,71.6,-0.52
33434,GLDH_fat,A/J,4,f,292,85.7,4,42.8,0.293,184,384,2.44
33434,GLDH_fat,BALB/cJ,5,f,87.5,9.61,5,4.30,0.110,76.5,103,-0.18
33434,GLDH_fat,C3H/HeJ,6,f,124,40.6,5,18.2,0.327,87.1,178,0.28
33434,GLDH_fat,C57BL/6J,7,f,102,55.0,5,24.6,0.541,33.0,156,0.00
33434,GLDH_fat,DBA/2J,8,f,55.5,18.6,5,8.31,0.335,33.9,82.3,-0.60
33434,GLDH_fat,NZB/BlNJ,11,f,53.8,10.8,5,4.83,0.201,45.6,72.7,-0.62
33434,GLDH_fat,I/LnJ,30,f,164,130,4,65.0,0.792,56.8,353,0.80
33434,GLDH_fat,SM/J,31,f,42.2,30.6,5,13.7,0.726,16.4,93.9,-0.77
33434,GLDH_fat,MRL/MpJ-Fas<lpr>/J,876,f,36.6,14.8,5,6.63,0.405,16.5,56.0,-0.84
33434,GLDH_fat,129S1/SvImJ,3,m,48.8,37.1,5,16.6,0.761,25.7,114,-0.66
33434,GLDH_fat,A/J,4,m,271,69.6,5,31.1,0.256,153,325,0.45
33434,GLDH_fat,BALB/cJ,5,m,354,144,5,64.2,0.405,229,594,0.87
33434,GLDH_fat,C3H/HeJ,6,m,667,76.4,2,54.0,0.114,613,721,2.43
33434,GLDH_fat,C57BL/6J,7,m,76.9,40.0,5,17.9,0.520,40.9,142,-0.52
33434,GLDH_fat,DBA/2J,8,m,77.4,17.2,3,9.95,0.222,60.8,95.2,-0.51
33434,GLDH_fat,NZB/BlNJ,11,m,108,45.1,4,22.5,0.417,52.1,156,-0.36
33434,GLDH_fat,I/LnJ,30,m,105,52.9,5,23.7,0.502,42.8,187,-0.38
33434,GLDH_fat,SM/J,31,m,39.7,7.87,5,3.52,0.198,32.3,51.9,-0.70
33434,GLDH_fat,MRL/MpJ-Fas<lpr>/J,876,m,53.0,29.9,5,13.4,0.564,22.4,103,-0.63
