measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54041,onshelter_response_LT,CAST/EiJ,2,m,-0.0389,0.0576,14,0.0154,-1.48,-0.210,0.0202,-0.53
54041,onshelter_response_LT,129S1/SvImJ,3,m,-0.0187,0.0495,33,0.00862,-2.65,-0.255,0.0192,0.08
54041,onshelter_response_LT,A/J,4,m,-0.0273,0.0571,25,0.0114,-2.10,-0.153,0.154,-0.18
54041,onshelter_response_LT,C3H/HeJ,6,m,0.00492,0.0545,24,0.0111,11.1,-0.118,0.125,0.80
54041,onshelter_response_LT,C57BL/6J,7,m,-0.0730,0.0886,90,0.00934,-1.21,-0.362,0.283,-1.57
54041,onshelter_response_LT,DBA/2J,8,m,-0.0274,0.0413,19,0.00947,-1.51,-0.116,0.0366,-0.18
54041,onshelter_response_LT,FVB/NJ,9,m,-0.00816,0.0596,36,0.00993,-7.30,-0.184,0.0852,0.40
54041,onshelter_response_LT,NOD/ShiLtJ,13,m,0.0199,0.0439,36,0.00731,2.20,-0.0748,0.164,1.25
54041,onshelter_response_LT,WSB/EiJ,42,m,0.00795,0.0450,7,0.0170,5.66,-0.0441,0.0730,0.89
54041,onshelter_response_LT,BALB/cByJ,50,m,-0.0812,0.0670,23,0.0140,-0.825,-0.232,0.0682,-1.82
54041,onshelter_response_LT,PWK/PhJ,217,m,0.00685,0.0563,13,0.0156,8.22,-0.0632,0.125,0.86
