measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112821,DCA_liver_HFD,C57BL/6J,7,m,0.01054,0.00077194,5,0.00034522,0.0732,0.00956175,0.01131,-0.39
112821,DCA_liver_HFD,DBA/2J,8,m,0.01109,0.00130882,5,0.00058532,0.1181,0.00991525,0.01307,-0.3
112821,DCA_liver_HFD,BXD100,1100,m,0.01037,0.00111667,7,0.00042206,0.1076,0.00893491,0.01167,-0.42
112821,DCA_liver_HFD,BXD1,1101,m,0.01799,0.00146405,5,0.00065474,0.0814,0.01623,0.01967,0.86
112821,DCA_liver_HFD,BXD6,1106,m,0.01396,0.00262686,5,0.00117477,0.1882,0.01191,0.01846,0.18
112821,DCA_liver_HFD,BXD8,1108,m,0.014,0.00200327,4,0.00100164,0.1431,0.01218,0.01684,0.19
112821,DCA_liver_HFD,BXD11,1111,m,0.04421,0.05292,3,0.03056,1.1971,0.01265,0.10531,5.26
112821,DCA_liver_HFD,BXD27,1127,m,0.01222,0.00148533,5,0.00066426,0.1215,0.01032,0.01448,-0.11
112821,DCA_liver_HFD,BXD32,1132,m,0.01478,0.00311004,4,0.00155502,0.2104,0.01014,0.01675,0.32
112821,DCA_liver_HFD,BXD34,1134,m,0.01229,0.00276861,4,0.00138431,0.2253,0.0107,0.01643,-0.1
112821,DCA_liver_HFD,BXD39,1139,m,0.01398,0.00476236,5,0.00212979,0.3407,0.01088,0.02239,0.19
112821,DCA_liver_HFD,BXD40,1140,m,0.01062,0.00061219,5,0.00027378,0.0577,0.00987769,0.01134,-0.38
112821,DCA_liver_HFD,BXD43,1143,m,0.01111,0.00125692,5,0.00056211,0.1131,0.00969026,0.01306,-0.3
112821,DCA_liver_HFD,BXD45,1145,m,0.01191,0.00131962,5,0.00059015,0.1108,0.01045,0.01355,-0.16
112821,DCA_liver_HFD,BXD48,1148,m,0.0124,0.0017591,5,0.00078669,0.1419,0.01044,0.01435,-0.08
112821,DCA_liver_HFD,BXD49,1149,m,0.0233,0.01866,5,0.00834343,0.8007,0.0125,0.05641,1.75
112821,DCA_liver_HFD,BXD51,1151,m,0.01108,0.00068589,5,0.00030674,0.0619,0.01039,0.01221,-0.3
112821,DCA_liver_HFD,BXD53,1153,m,0.01055,0.00083422,5,0.00037307,0.0791,0.00921,0.01137,-0.39
112821,DCA_liver_HFD,BXD55,1155,m,0.01084,0.0006486,5,0.00029006,0.0598,0.00999015,0.01155,-0.34
112821,DCA_liver_HFD,BXD62,1162,m,0.01035,0.00058308,5,0.00026076,0.0563,0.00952642,0.01092,-0.42
112821,DCA_liver_HFD,BXD63,1163,m,0.01104,0.00113396,5,0.00050712,0.1027,0.01008,0.01297,-0.31
112821,DCA_liver_HFD,BXD64,1164,m,0.01094,0.00156488,5,0.00069983,0.143,0.00922849,0.01342,-0.32
112821,DCA_liver_HFD,BXD66,1166,m,0.01037,0.00077574,9,0.00025858,0.0748,0.0094768,0.0118,-0.42
112821,DCA_liver_HFD,BXD67,1167,m,0.01038,0.00071487,5,0.0003197,0.0689,0.00929429,0.01122,-0.42
112821,DCA_liver_HFD,BXD69,1169,m,0.01118,0.00142524,5,0.00063739,0.1275,0.00956845,0.01333,-0.28
112821,DCA_liver_HFD,BXD73,1173,m,0.01072,0.00068524,5,0.00030645,0.0639,0.00975149,0.01127,-0.36
112821,DCA_liver_HFD,BXD75,1175,m,0.01254,0.00350581,4,0.0017529,0.2796,0.01001,0.01752,-0.06
112821,DCA_liver_HFD,BXD77,1177,m,0.0112,0.00131924,5,0.00058998,0.1178,0.00971037,0.01297,-0.28
112821,DCA_liver_HFD,BXD79,1179,m,0.01025,0.00068935,5,0.00030829,0.0673,0.00932353,0.01115,-0.44
112821,DCA_liver_HFD,BXD81,1181,m,0.01272,0.00218496,5,0.00097714,0.1717,0.01085,0.01548,-0.02
112821,DCA_liver_HFD,BXD84,1184,m,0.00991735,0.00062883,5,0.00028122,0.0634,0.00923419,0.01067,-0.5
112821,DCA_liver_HFD,BXD87,1187,m,0.01072,0.00105041,5,0.00046976,0.098,0.01001,0.01256,-0.36
112821,DCA_liver_HFD,BXD89,1189,m,0.0102,0.00064115,5,0.00028673,0.0629,0.00913174,0.01078,-0.45
112821,DCA_liver_HFD,BXD90,1190,m,0.00996657,0.00100801,3,0.00058198,0.1011,0.00935452,0.01113,-0.49
112821,DCA_liver_HFD,BXD12,3374,m,0.01313,0.00131339,4,0.0006567,0.1,0.01193,0.01478,0.04
112821,DCA_liver_HFD,BXD48a,3375,m,0.0104,0.00083341,5,0.00037271,0.0801,0.00967262,0.01179,-0.41
