measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114852,heat_lean_ave_HFHS,CC001/Unc,1601,f,6.4592,0.5074,5,0.22691,0.0786,5.6941,6.9284,-0.72
114852,heat_lean_ave_HFHS,CC002/Unc,1602,f,6.6185,0.52016,5,0.23262,0.0786,5.7508,7.0649,-0.5
114852,heat_lean_ave_HFHS,CC004/TauUnc,1604,f,7.3578,0.96839,5,0.43308,0.1316,6.0072,8.2047,0.55
114852,heat_lean_ave_HFHS,CC006/TauUnc,1606,f,6.3537,0.29539,4,0.14769,0.0465,6.0993,6.6945,-0.87
114852,heat_lean_ave_HFHS,CC008/GeniUnc,1608,f,6.3838,0.35499,4,0.17749,0.0556,5.9563,6.7947,-0.83
114852,heat_lean_ave_HFHS,CC011/Unc,1611,f,6.3367,0.39708,5,0.17758,0.0627,5.6905,6.7449,-0.89
114852,heat_lean_ave_HFHS,CC012/GeniUnc,1612,f,6.1395,0.11135,4,0.05568,0.0181,5.9968,6.2689,-1.17
114852,heat_lean_ave_HFHS,CC019/TauUnc,1619,f,8.7255,0.60139,5,0.26895,0.0689,7.9772,9.4226,2.48
114852,heat_lean_ave_HFHS,CC024/GeniUnc,1624,f,7.8307,0.30116,2,0.21295,0.0385,7.6177,8.0436,1.22
114852,heat_lean_ave_HFHS,CC027/GeniUnc,1627,f,7.4501,0.21121,5,0.09445,0.0283,7.2329,7.7586,0.68
114852,heat_lean_ave_HFHS,CC028/GeniUnc,1628,f,6.2243,0.23564,4,0.11782,0.0379,5.9574,6.529,-1.05
114852,heat_lean_ave_HFHS,CC030/GeniUnc,1630,f,7.1497,0.23317,5,0.10427,0.0326,6.8653,7.4114,0.25
114852,heat_lean_ave_HFHS,CC032/GeniUnc,1632,f,7.7557,1.9386,5,0.86696,0.25,6.5456,11.179,1.11
114852,heat_lean_ave_HFHS,CC035/Unc,1635,f,6.6242,0.28312,5,0.12661,0.0427,6.2511,6.9324,-0.49
114852,heat_lean_ave_HFHS,CC036/Unc,1636,f,7.3447,0.33484,5,0.14975,0.0456,6.9677,7.7419,0.53
114852,heat_lean_ave_HFHS,CC037/TauUnc,1637,f,6.723,0.42667,5,0.19081,0.0635,6.2478,7.1843,-0.35
114852,heat_lean_ave_HFHS,CC040/TauUnc,1640,f,6.6427,0.26183,4,0.13092,0.0394,6.3987,7.0109,-0.46
114852,heat_lean_ave_HFHS,CC041/TauUnc,1641,f,6.4002,0.38814,5,0.17358,0.0606,6.1055,7.0294,-0.8
114852,heat_lean_ave_HFHS,CC045/GeniUnc,1645,f,7.8119,0.53057,4,0.26528,0.0679,7.388,8.511,1.19
114852,heat_lean_ave_HFHS,CC059/TauUnc,1659,f,6.4495,0.24041,5,0.10752,0.0373,6.2217,6.816,-0.73
114852,heat_lean_ave_HFHS,CC063/Unc,1663,f,6.5678,0.10986,3,0.06343,0.0167,6.4867,6.6928,-0.57
114852,heat_lean_ave_HFHS,CC071/TauUnc,1671,f,7.9876,0.92431,4,0.46216,0.1157,6.7645,8.9069,1.44
