measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61266,FST_boli_STD,RIX:CC(001 x 011),1680,f,3.36,1.29,11,0.388,0.382,1.00,5.00,-0.32
61266,FST_boli_STD,RIX:CC(003 x 014),1681,f,5.15,2.03,13,0.564,0.395,1.00,8.00,0.82
61266,FST_boli_STD,RIX:CC(004 x 017),1682,f,3.33,1.23,12,0.355,0.369,2.00,5.00,-0.34
61266,FST_boli_STD,RIX:CC(006 x 026),1684,f,5.60,1.78,10,0.562,0.317,3.00,9.00,1.11
61266,FST_boli_STD,RIX:CC(011 x 001),1685,f,3.65,1.46,17,0.353,0.399,1.00,7.00,-0.13
61266,FST_boli_STD,RIX:CC(014 x 003),1686,f,5.00,2.51,8,0.886,0.501,1.00,9.00,0.73
61266,FST_boli_STD,RIX:CC(017 x 004),1687,f,3.47,1.77,15,0.456,0.510,1.00,7.00,-0.25
61266,FST_boli_STD,RIX:CC(023 x 047),1688,f,6.75,0.500,4,0.250,0.0741,6.00,7.00,1.84
61266,FST_boli_STD,RIX:CC(026 x 006),1689,f,3.55,2.54,11,0.767,0.718,0,9.00,-0.20
61266,FST_boli_STD,RIX:CC(032 x 042),1690,f,5.24,2.34,21,0.511,0.447,0,9.00,0.88
61266,FST_boli_STD,RIX:CC(035 x 062),1691,f,0.800,0.447,5,0.200,0.559,0,1.00,-1.95
61266,FST_boli_STD,RIX:CC(041 x 051),1693,f,2.82,2.09,11,0.630,0.741,0,7.00,-0.66
61266,FST_boli_STD,RIX:CC(042 x 032),1694,f,4.78,1.64,9,0.547,0.344,2.00,7.00,0.59
61266,FST_boli_STD,RIX:CC(047 x 023),1695,f,4.00,1.73,3,1.00,0.433,3.00,6.00,0.09
61266,FST_boli_STD,RIX:CC(051 x 041),1696,f,3.25,1.69,16,0.423,0.521,0,7.00,-0.39
61266,FST_boli_STD,RIX:CC(062 x 035),1697,f,1.00,0,4,0,0,1.00,1.00,-1.82
