measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48913,pct_LYM,BTBR T<+> Itpr3<tf>/J,1,m,70.2,0.919,2,0.650,0.0131,69.6,70.9,0.25
48913,pct_LYM,CAST/EiJ,2,m,63.0,23.3,2,16.4,0.370,46.5,79.4,-1.15
48913,pct_LYM,A/J,4,m,62.4,3.25,2,2.30,0.0521,60.1,64.7,-1.27
48913,pct_LYM,BALB/cJ,5,m,69.5,1.06,2,0.750,0.0153,68.7,70.2,0.11
48913,pct_LYM,C57BL/6J,7,m,68.5,4.64,3,2.68,0.0677,64.2,73.4,-0.08
48913,pct_LYM,DBA/2J,8,m,66.6,1.91,2,1.35,0.0287,65.2,67.9,-0.45
48913,pct_LYM,FVB/NJ,9,m,63.0,3.68,2,2.60,0.0584,60.4,65.6,-1.15
48913,pct_LYM,LP/J,10,m,69.1,1.98,2,1.40,0.0287,67.7,70.5,0.04
48913,pct_LYM,PL/J,14,m,65.7,5.80,2,4.10,0.0883,61.6,69.8,-0.63
48913,pct_LYM,SJL/J,17,m,74.6,3.39,2,2.40,0.0455,72.2,77.0,1.11
48913,pct_LYM,KK/HlJ,18,m,54.2,7.00,2,4.95,0.129,49.2,59.1,-2.87
48913,pct_LYM,MA/MyJ,20,m,70.2,0.636,2,0.450,0.00907,69.7,70.6,0.25
48913,pct_LYM,CE/J,25,m,66.5,2.76,2,1.95,0.0415,64.5,68.4,-0.47
48913,pct_LYM,RIIIS/J,26,m,60.3,3.39,2,2.40,0.0563,57.9,62.7,-1.68
48913,pct_LYM,C58/J,28,m,67.1,3.32,2,2.35,0.0496,64.7,69.4,-0.35
48913,pct_LYM,SEA/GnJ,29,m,73.0,3.54,2,2.50,0.0484,70.5,75.5,0.80
48913,pct_LYM,NZW/LacJ,36,m,77.8,0,1,0,0,77.8,77.8,1.73
48913,pct_LYM,C57L/J,37,m,71.5,4.81,2,3.40,0.0672,68.1,74.9,0.50
48913,pct_LYM,LG/J,78,m,62.2,9.12,2,6.45,0.147,55.8,68.7,-1.31
48913,pct_LYM,AXB10/PgnJ,231,m,68.0,2.26,2,1.60,0.0333,66.4,69.6,-0.18
48913,pct_LYM,AXB12/PgnJ,232,m,72.8,5.52,2,3.90,0.0758,68.9,76.7,0.76
48913,pct_LYM,AXB13/PgnJ,233,m,78.8,5.30,2,3.75,0.0673,75.1,82.6,1.93
48913,pct_LYM,AXB15/PgnJ,234,m,67.7,2.97,2,2.10,0.0439,65.6,69.8,-0.24
48913,pct_LYM,AXB19/PgnJ,236,m,76.8,1.06,2,0.750,0.0138,76.1,77.6,1.54
48913,pct_LYM,AXB2/PgnJ,237,m,66.0,23.6,2,16.7,0.358,49.3,82.7,-0.57
48913,pct_LYM,AXB19b/PgnJ,238,m,74.8,8.77,4,4.38,0.117,63.9,84.7,1.15
48913,pct_LYM,AXB23/PgnJ,239,m,73.7,4.60,2,3.25,0.0624,70.4,76.9,0.93
48913,pct_LYM,AXB5/PgnJ,242,m,70.3,4.53,2,3.20,0.0644,67.1,73.5,0.27
48913,pct_LYM,AXB6/PgnJ,243,m,74.5,2.55,2,1.80,0.0342,72.7,76.3,1.09
48913,pct_LYM,AXB8/PgnJ,244,m,72.5,4.53,2,3.20,0.0624,69.3,75.7,0.70
48913,pct_LYM,BXA11/PgnJ,246,m,70.7,1.20,2,0.850,0.0170,69.8,71.5,0.35
48913,pct_LYM,BXA12/PgnJ,247,m,73.4,3.54,2,2.50,0.0482,70.9,75.9,0.87
48913,pct_LYM,BXA13/PgnJ,248,m,73.7,6.58,2,4.65,0.0893,69.0,78.3,0.93
48913,pct_LYM,BXA14/PgnJ,249,m,68.5,3.89,2,2.75,0.0567,65.8,71.3,-0.08
48913,pct_LYM,BXA16/PgnJ,250,m,67.8,3.57,3,2.06,0.0527,65.2,71.9,-0.22
48913,pct_LYM,BXA2/PgnJ,252,m,70.2,2.19,2,1.55,0.0312,68.6,71.7,0.25
48913,pct_LYM,BXA24/PgnJ,253,m,72.8,3.61,2,2.55,0.0496,70.2,75.3,0.76
48913,pct_LYM,BXA25/PgnJ,254,m,57.6,4.81,2,3.40,0.0835,54.2,61.0,-2.21
48913,pct_LYM,BXA26/PgnJ,255,m,76.3,9.62,2,6.80,0.126,69.5,83.1,1.44
48913,pct_LYM,BXA4/PgnJ,256,m,76.0,0.0707,2,0.0500,0.000930,76.0,76.1,1.38
48913,pct_LYM,BXA7/PgnJ,257,m,73.5,1.77,2,1.25,0.0241,72.2,74.7,0.89
48913,pct_LYM,BXA8/PgnJ,258,m,66.1,1.27,2,0.900,0.0193,65.2,67.0,-0.55
48913,pct_LYM,CXB1/ByJ,400,m,74.0,4.59,8,1.62,0.0620,65.0,79.6,0.99
48913,pct_LYM,CXB11/HiAJ,402,m,70.2,3.48,8,1.23,0.0495,65.5,74.5,0.25
48913,pct_LYM,CXB12/HiAJ,403,m,74.2,4.67,8,1.65,0.0629,66.9,83.2,1.03
48913,pct_LYM,CXB13/HiAJ,404,m,69.4,5.93,8,2.10,0.0854,57.1,75.0,0.09
48913,pct_LYM,CXB3/ByJ,405,m,68.4,4.71,9,1.57,0.0689,62.5,76.4,-0.10
48913,pct_LYM,CXB6/ByJ,407,m,60.4,9.94,7,3.76,0.165,41.8,71.4,-1.66
48913,pct_LYM,CXB7/ByJ,408,m,61.6,2.81,7,1.06,0.0456,57.5,65.6,-1.43
48913,pct_LYM,CXB8/HiAJ,409,m,68.9,5.03,5,2.25,0.0731,60.6,73.8,0.00
48913,pct_LYM,CXB9/HiAJ,410,m,71.3,8.88,6,3.62,0.124,56.0,78.7,0.46
48913,pct_LYM,CXB2/ByJ,413,m,70.1,7.50,6,3.06,0.107,59.5,81.0,0.23
48913,pct_LYM,CXB4/ByJ,414,m,70.8,8.58,8,3.03,0.121,56.9,81.7,0.37
48913,pct_LYM,BXD12/TyJ,424,m,60.5,4.03,2,2.85,0.0667,57.6,63.3,-1.64
48913,pct_LYM,BXD13/TyJ,425,m,74.0,1.48,2,1.05,0.0201,72.9,75.0,0.99
48913,pct_LYM,BXD14/TyJ,426,m,68.8,3.32,2,2.35,0.0483,66.4,71.1,-0.02
48913,pct_LYM,BXD15/TyJ,427,m,74.7,0.283,2,0.200,0.00379,74.5,74.9,1.13
48913,pct_LYM,BXD19/TyJ,430,m,64.5,3.70,4,1.85,0.0574,62.1,69.9,-0.86
48913,pct_LYM,BXD2/TyJ,431,m,65.2,5.23,2,3.70,0.0803,61.5,68.9,-0.72
48913,pct_LYM,BXD22/TyJ,434,m,75.0,2.26,2,1.60,0.0302,73.4,76.6,1.19
48913,pct_LYM,BXD24/TyJ-Cep290<rd16>/J,436,m,66.8,1.63,2,1.15,0.0244,65.6,67.9,-0.41
48913,pct_LYM,BXD28/TyJ,439,m,75.5,1.70,2,1.20,0.0225,74.3,76.7,1.28
48913,pct_LYM,BXD29-Tlr4<lps-2J>/J,440,m,65.0,1.13,2,0.800,0.0174,64.2,65.8,-0.76
48913,pct_LYM,BXD33/TyJ,444,m,68.1,2.55,2,1.80,0.0374,66.3,69.9,-0.16
48913,pct_LYM,BXD34/TyJ,445,m,65.7,3.96,2,2.80,0.0603,62.9,68.5,-0.63
48913,pct_LYM,BXD40/TyJ,451,m,72.1,0.424,2,0.300,0.00588,71.8,72.4,0.62
48913,pct_LYM,BXD42/TyJ,453,m,67.5,1.27,2,0.900,0.0189,66.6,68.4,-0.28
48913,pct_LYM,BXD6/TyJ,454,m,72.2,1.20,2,0.850,0.0167,71.3,73.0,0.64
48913,pct_LYM,BXD9/TyJ,456,m,77.7,2.33,2,1.65,0.0301,76.0,79.3,1.71
48913,pct_LYM,BXD5/TyJ,457,m,67.7,5.09,2,3.60,0.0752,64.1,71.3,-0.24
48913,pct_LYM,BXD24/TyJ,458,m,71.1,4.38,2,3.10,0.0617,68.0,74.2,0.43
48913,pct_LYM,BXH19/TyJ,474,m,65.9,4.95,2,3.50,0.0751,62.4,69.4,-0.59
48913,pct_LYM,BXH2/TyJ,475,m,57.1,0,2,0,0,57.1,57.1,-2.30
48913,pct_LYM,BXH4/TyJ,477,m,63.8,0.849,2,0.600,0.0133,63.2,64.4,-1.00
48913,pct_LYM,BXH6/TyJ,478,m,64.7,1.91,2,1.35,0.0295,63.3,66.0,-0.82
48913,pct_LYM,BXH7/TyJ,479,m,62.0,1.63,2,1.15,0.0262,60.9,63.2,-1.35
48913,pct_LYM,BXH8/TyJ,480,m,68.7,2.12,2,1.50,0.0309,67.2,70.2,-0.04
48913,pct_LYM,BXH9/TyJ,481,m,66.5,2.76,2,1.95,0.0415,64.5,68.4,-0.47
48913,pct_LYM,BXH20/KccJ,486,m,66.4,5.09,2,3.60,0.0767,62.8,70.0,-0.49
