measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24366,MCH_M12,BTBR T<+> Itpr3<tf>/J,1,f,15.8,0.183,8,0.0648,0.0116,15.5,16.1,0.91
24366,MCH_M12,CAST/EiJ,2,f,14.0,0.490,8,0.173,0.0349,13.2,14.7,-1.30
24366,MCH_M12,129S1/SvImJ,3,f,14.8,0.501,8,0.177,0.0338,13.7,15.3,-0.31
24366,MCH_M12,A/J,4,f,14.8,0.271,7,0.102,0.0183,14.5,15.3,-0.31
24366,MCH_M12,C3H/HeJ,6,f,15.6,0.385,8,0.136,0.0248,15.2,16.2,0.67
24366,MCH_M12,C57BL/6J,7,f,14.9,0.397,6,0.162,0.0267,14.5,15.4,-0.19
24366,MCH_M12,DBA/2J,8,f,12.9,0.260,8,0.0921,0.0202,12.3,13.1,-2.65
24366,MCH_M12,FVB/NJ,9,f,15.2,0.203,8,0.0718,0.0134,14.9,15.6,0.18
24366,MCH_M12,LP/J,10,f,15.2,0.325,8,0.115,0.0214,14.5,15.5,0.18
24366,MCH_M12,SWR/J,12,f,16.0,0.293,7,0.111,0.0183,15.6,16.3,1.16
24366,MCH_M12,PL/J,14,f,15.0,0.556,7,0.210,0.0371,14.5,16.0,-0.07
24366,MCH_M12,CBA/J,16,f,15.0,0.213,8,0.0754,0.0142,14.8,15.3,-0.07
24366,MCH_M12,SJL/J,17,f,14.6,0.367,7,0.139,0.0252,14.2,15.3,-0.56
24366,MCH_M12,KK/HlJ,18,f,14.6,0.652,7,0.246,0.0447,13.3,15.2,-0.56
24366,MCH_M12,BUB/BnJ,24,f,15.1,0.395,7,0.149,0.0261,14.7,15.8,0.05
24366,MCH_M12,RIIIS/J,26,f,16.2,0.158,8,0.0559,0.00978,16.0,16.4,1.40
24366,MCH_M12,SM/J,31,f,15.6,0.466,8,0.165,0.0298,14.8,16.1,0.67
24366,MCH_M12,C57BR/cdJ,32,f,14.9,0.925,8,0.327,0.0622,13.1,15.9,-0.19
24366,MCH_M12,NON/ShiLtJ,34,f,15.0,0.356,9,0.119,0.0238,14.4,15.7,-0.07
24366,MCH_M12,C57BLKS/J,35,f,14.3,0.304,7,0.115,0.0213,13.7,14.5,-0.93
24366,MCH_M12,NZW/LacJ,36,f,15.9,0.131,8,0.0463,0.00823,15.7,16.1,1.03
24366,MCH_M12,C57L/J,37,f,16.1,0.403,8,0.143,0.0250,15.4,16.5,1.28
24366,MCH_M12,C57BL/10J,38,f,13.7,0.323,9,0.108,0.0236,13.2,14.2,-1.66
24366,MCH_M12,WSB/EiJ,42,f,15.1,0.167,9,0.0556,0.0110,14.9,15.4,0.05
24366,MCH_M12,BALB/cByJ,50,f,14.7,0.162,7,0.0612,0.0110,14.4,14.9,-0.44
24366,MCH_M12,P/J,55,f,14.6,0.395,7,0.149,0.0271,14.2,15.3,-0.56
24366,MCH_M12,MRL/MpJ,58,f,15.2,0.498,8,0.176,0.0328,14.5,16.1,0.18
24366,MCH_M12,NOD.B10Sn-H2<b>/J,92,f,17.1,0.256,8,0.0905,0.0150,16.7,17.5,2.51
24366,MCH_M12,PWD/PhJ,101,f,15.5,0.271,8,0.0959,0.0175,15.0,15.8,0.54
24366,MCH_M12,NZO/HlLtJ,122,f,14.3,0.297,6,0.121,0.0207,13.8,14.7,-0.93
24366,MCH_M12,BTBR T<+> Itpr3<tf>/J,1,m,15.5,0.485,8,0.172,0.0313,14.8,16.0,0.82
24366,MCH_M12,CAST/EiJ,2,m,13.8,0.728,6,0.297,0.0529,13.2,15.2,-1.36
24366,MCH_M12,129S1/SvImJ,3,m,14.6,0.321,7,0.121,0.0220,14.1,15.0,-0.33
24366,MCH_M12,A/J,4,m,14.4,0.160,6,0.0654,0.0111,14.2,14.6,-0.59
24366,MCH_M12,C3H/HeJ,6,m,15.6,0.603,7,0.228,0.0386,14.7,16.3,0.95
24366,MCH_M12,C57BL/6J,7,m,14.5,0.232,6,0.0946,0.0160,14.1,14.8,-0.46
24366,MCH_M12,DBA/2J,8,m,13.0,0.718,7,0.271,0.0551,12.2,14.0,-2.38
24366,MCH_M12,FVB/NJ,9,m,14.7,0.486,8,0.172,0.0331,13.7,15.3,-0.20
24366,MCH_M12,LP/J,10,m,15.5,0.776,7,0.293,0.0502,14.7,17.1,0.82
24366,MCH_M12,SWR/J,12,m,15.9,0.282,8,0.0996,0.0177,15.3,16.2,1.33
24366,MCH_M12,PL/J,14,m,14.5,0.503,10,0.159,0.0348,13.6,15.2,-0.46
24366,MCH_M12,CBA/J,16,m,14.5,0.601,7,0.227,0.0414,13.7,15.2,-0.46
24366,MCH_M12,SJL/J,17,m,14.5,0.462,8,0.163,0.0318,13.9,15.5,-0.46
24366,MCH_M12,KK/HlJ,18,m,14.6,0.591,11,0.178,0.0406,13.8,15.5,-0.33
24366,MCH_M12,BUB/BnJ,24,m,16.2,0.492,6,0.201,0.0303,15.6,16.8,1.71
24366,MCH_M12,RIIIS/J,26,m,14.6,0.439,7,0.166,0.0301,13.6,14.9,-0.33
24366,MCH_M12,SM/J,31,m,15.4,0.393,8,0.139,0.0256,15.0,16.2,0.69
24366,MCH_M12,C57BR/cdJ,32,m,15.2,1.03,8,0.365,0.0681,12.9,16.0,0.43
24366,MCH_M12,NON/ShiLtJ,34,m,15.2,0.387,7,0.146,0.0255,14.5,15.6,0.43
24366,MCH_M12,C57BLKS/J,35,m,14.3,0.491,8,0.174,0.0344,13.2,14.9,-0.72
24366,MCH_M12,NZW/LacJ,36,m,15.6,0.173,8,0.0611,0.0111,15.3,15.9,0.95
24366,MCH_M12,C57L/J,37,m,15.6,0.242,8,0.0854,0.0155,15.2,15.9,0.95
24366,MCH_M12,C57BL/10J,38,m,14.4,0.315,8,0.111,0.0218,14.0,15.0,-0.59
24366,MCH_M12,WSB/EiJ,42,m,14.6,0.198,7,0.0747,0.0136,14.3,14.9,-0.33
24366,MCH_M12,BALB/cByJ,50,m,14.6,0.331,7,0.125,0.0227,14.2,15.1,-0.33
24366,MCH_M12,P/J,55,m,14.7,0.265,3,0.153,0.0180,14.4,14.9,-0.20
24366,MCH_M12,MRL/MpJ,58,m,15.2,0.276,8,0.0977,0.0182,14.8,15.6,0.43
24366,MCH_M12,NOD.B10Sn-H2<b>/J,92,m,16.4,0.220,8,0.0779,0.0134,16.0,16.7,1.97
24366,MCH_M12,PWD/PhJ,101,m,15.1,0.472,8,0.167,0.0313,14.1,15.5,0.31
24366,MCH_M12,NZO/HlLtJ,122,m,13.1,1.38,6,0.562,0.105,10.7,14.3,-2.25
