measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43461,fecal_boli_OFT,129S1/SvImJ,3,f,1.00,0,1,0,0,1.00,1.00,-1.87
43461,fecal_boli_OFT,WSB/EiJ,42,f,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.56
43461,fecal_boli_OFT,B6AF1/J,175,f,2.00,0,1,0,0,2.00,2.00,-1.26
43461,fecal_boli_OFT,B6129SF1/J,330,f,1.50,2.12,2,1.50,1.41,0,3.00,-1.56
43461,fecal_boli_OFT,129SB6F1,335,f,2.50,2.12,2,1.50,0.849,1.00,4.00,-0.96
43461,fecal_boli_OFT,129SPWKF1,340,f,5.00,0.816,4,0.408,0.163,4.00,6.00,0.54
43461,fecal_boli_OFT,B6PWKF1,345,f,3.00,0,1,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,PWK129SF1,371,f,4.75,2.50,4,1.25,0.526,2.00,8.00,0.39
43461,fecal_boli_OFT,129SAF1,1201,f,5.50,2.12,2,1.50,0.386,4.00,7.00,0.84
43461,fecal_boli_OFT,129SCASTF1,1202,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.66
43461,fecal_boli_OFT,129SNODF1,1203,f,2.00,0,1,0,0,2.00,2.00,-1.26
43461,fecal_boli_OFT,129SNZOF1,1204,f,6.00,0,1,0,0,6.00,6.00,1.14
43461,fecal_boli_OFT,129SWSBF1,1205,f,4.50,1.73,4,0.866,0.385,3.00,6.00,0.24
43461,fecal_boli_OFT,AB6F1,1207,f,6.00,0,1,0,0,6.00,6.00,1.14
43461,fecal_boli_OFT,ANZOF1,1210,f,7.00,1.41,2,1.00,0.202,6.00,8.00,1.74
43461,fecal_boli_OFT,APWKF1,1211,f,7.00,0,1,0,0,7.00,7.00,1.74
43461,fecal_boli_OFT,B6NODF1,1216,f,2.50,3.54,2,2.50,1.41,0,5.00,-0.96
43461,fecal_boli_OFT,B6NZOF1,1217,f,3.75,0.957,4,0.479,0.255,3.00,5.00,-0.21
43461,fecal_boli_OFT,CASTAF1,1220,f,3.00,0,1,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,CASTB6F1,1221,f,3.00,0,1,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,CASTNZOF1,1223,f,4.67,2.89,3,1.67,0.619,3.00,8.00,0.34
43461,fecal_boli_OFT,CASTPWKF1,1224,f,5.80,1.48,5,0.663,0.256,4.00,8.00,1.02
43461,fecal_boli_OFT,CASTWSBF1,1225,f,6.50,2.12,2,1.50,0.326,5.00,8.00,1.44
43461,fecal_boli_OFT,NOD129SF1,1226,f,5.00,0,1,0,0,5.00,5.00,0.54
43461,fecal_boli_OFT,NODAF1,1227,f,4.00,0,1,0,0,4.00,4.00,-0.06
43461,fecal_boli_OFT,NODB6F1,1228,f,2.00,0,1,0,0,2.00,2.00,-1.26
43461,fecal_boli_OFT,NODCASTF1,1229,f,4.00,1.22,5,0.548,0.306,3.00,6.00,-0.06
43461,fecal_boli_OFT,NODNZOF1,1230,f,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.56
43461,fecal_boli_OFT,NODPWKF1,1231,f,4.00,0,1,0,0,4.00,4.00,-0.06
43461,fecal_boli_OFT,NZO129SF1,1233,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.24
43461,fecal_boli_OFT,NZOAF1,1234,f,4.67,1.53,3,0.882,0.327,3.00,6.00,0.34
43461,fecal_boli_OFT,NZONODF1,1236,f,3.00,0,1,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,NZOWSBF1,1237,f,5.33,4.73,3,2.73,0.886,0,9.00,0.74
43461,fecal_boli_OFT,PWKAF1,1238,f,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.36
43461,fecal_boli_OFT,PWKNODF1,1240,f,5.00,0,1,0,0,5.00,5.00,0.54
43461,fecal_boli_OFT,WSB129SF1,1243,f,3.67,3.79,3,2.19,1.03,1.00,8.00,-0.26
43461,fecal_boli_OFT,WSBAF1,1244,f,6.00,0,1,0,0,6.00,6.00,1.14
43461,fecal_boli_OFT,WSBB6F1,1245,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.24
43461,fecal_boli_OFT,WSBNZOF1,1248,f,5.00,1.10,6,0.447,0.219,3.00,6.00,0.54
43461,fecal_boli_OFT,WSBPWKF1,1249,f,7.00,0,1,0,0,7.00,7.00,1.74
43461,fecal_boli_OFT,B6AF1/J,175,m,5.50,0.707,2,0.500,0.129,5.00,6.00,0.25
43461,fecal_boli_OFT,129SB6F1,335,m,4.25,2.87,4,1.44,0.676,0,6.00,-0.53
43461,fecal_boli_OFT,129SPWKF1,340,m,3.00,0,1,0,0,3.00,3.00,-1.32
43461,fecal_boli_OFT,PWKB6F1,372,m,7.00,5.66,2,4.00,0.808,3.00,11.0,1.19
43461,fecal_boli_OFT,129SAF1,1201,m,6.00,3.00,3,1.73,0.500,3.00,9.00,0.56
43461,fecal_boli_OFT,129SCASTF1,1202,m,7.00,0,1,0,0,7.00,7.00,1.19
43461,fecal_boli_OFT,129SNODF1,1203,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.69
43461,fecal_boli_OFT,129SNZOF1,1204,m,4.33,0.577,3,0.333,0.133,4.00,5.00,-0.48
43461,fecal_boli_OFT,129SWSBF1,1205,m,7.00,0,2,0,0,7.00,7.00,1.19
43461,fecal_boli_OFT,AB6F1,1207,m,5.67,1.53,3,0.882,0.270,4.00,7.00,0.36
43461,fecal_boli_OFT,ACASTF1,1208,m,6.00,0,1,0,0,6.00,6.00,0.56
43461,fecal_boli_OFT,ANODF1,1209,m,5.80,1.64,5,0.735,0.283,4.00,8.00,0.44
43461,fecal_boli_OFT,APWKF1,1211,m,3.00,0,1,0,0,3.00,3.00,-1.32
43461,fecal_boli_OFT,AWSBF1,1212,m,4.00,0,1,0,0,4.00,4.00,-0.69
43461,fecal_boli_OFT,B6CASTF1,1215,m,2.00,0,2,0,0,2.00,2.00,-1.94
43461,fecal_boli_OFT,B6NODF1,1216,m,4.50,3.54,2,2.50,0.786,2.00,7.00,-0.38
43461,fecal_boli_OFT,B6NZOF1,1217,m,6.00,1.41,2,1.00,0.236,5.00,7.00,0.56
43461,fecal_boli_OFT,CAST129SF1,1219,m,4.33,1.15,3,0.667,0.266,3.00,5.00,-0.48
43461,fecal_boli_OFT,CASTAF1,1220,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.88
43461,fecal_boli_OFT,CASTB6F1,1221,m,5.67,1.53,3,0.882,0.270,4.00,7.00,0.36
43461,fecal_boli_OFT,CASTNODF1,1222,m,7.67,2.52,3,1.45,0.328,5.00,10.0,1.61
43461,fecal_boli_OFT,CASTNZOF1,1223,m,7.00,0,1,0,0,7.00,7.00,1.19
43461,fecal_boli_OFT,CASTPWKF1,1224,m,7.80,3.27,5,1.46,0.419,4.00,11.0,1.69
43461,fecal_boli_OFT,CASTWSBF1,1225,m,3.00,0,1,0,0,3.00,3.00,-1.32
43461,fecal_boli_OFT,NOD129SF1,1226,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,NODAF1,1227,m,5.00,0,1,0,0,5.00,5.00,-0.06
43461,fecal_boli_OFT,NODB6F1,1228,m,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.63
43461,fecal_boli_OFT,NODCASTF1,1229,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,NODNZOF1,1230,m,4.67,1.15,3,0.667,0.247,4.00,6.00,-0.27
43461,fecal_boli_OFT,NZO129SF1,1233,m,2.00,0,1,0,0,2.00,2.00,-1.94
43461,fecal_boli_OFT,NZOB6F1,1235,m,4.00,0,1,0,0,4.00,4.00,-0.69
43461,fecal_boli_OFT,NZONODF1,1236,m,6.00,4.24,2,3.00,0.707,3.00,9.00,0.56
43461,fecal_boli_OFT,PWKAF1,1238,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,PWKNODF1,1240,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,WSBAF1,1244,m,6.00,2.83,2,2.00,0.471,4.00,8.00,0.56
43461,fecal_boli_OFT,WSBB6F1,1245,m,4.00,1.00,3,0.577,0.250,3.00,5.00,-0.69
43461,fecal_boli_OFT,WSBCASTF1,1246,m,7.25,1.71,4,0.854,0.236,5.00,9.00,1.35
43461,fecal_boli_OFT,WSBNODF1,1247,m,8.00,2.83,2,2.00,0.354,6.00,10.0,1.81
43461,fecal_boli_OFT,WSBNZOF1,1248,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.38
