measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50121,CySSG,BTBR T<+> Itpr3<tf>/J,1,m,1737273,0,1,0,0,1737273,1737273,-0.74
50121,CySSG,CAST/EiJ,2,m,2655521,0,1,0,0,2655521,2655521,0.79
50121,CySSG,A/J,4,m,2416827,121703,2,86057,0.0504,2330770,2502884,0.39
50121,CySSG,BALB/cJ,5,m,1543564,367076,3,211931,0.238,1123824,1804504,-1.07
50121,CySSG,C3H/HeJ,6,m,2090642,214332,2,151556,0.103,1939086,2242198,-0.15
50121,CySSG,C57BL/6J,7,m,2964230,1016065,5,454398,0.343,2191128,4650584,1.30
50121,CySSG,DBA/2J,8,m,2014051,156410,4,78205,0.0777,1898151,2244898,-0.28
50121,CySSG,FVB/NJ,9,m,1522155,0,1,0,0,1522155,1522155,-1.10
50121,CySSG,LP/J,10,m,2044586,0,1,0,0,2044586,2044586,-0.23
50121,CySSG,SWR/J,12,m,2321687,0,1,0,0,2321687,2321687,0.23
50121,CySSG,NOD/ShiLtJ,13,m,2538733,0,1,0,0,2538733,2538733,0.59
50121,CySSG,PL/J,14,m,2312979,0,1,0,0,2312979,2312979,0.22
50121,CySSG,AKR/J,15,m,2343430,0,1,0,0,2343430,2343430,0.27
50121,CySSG,CBA/J,16,m,1147952,0,1,0,0,1147952,1147952,-1.73
50121,CySSG,SJL/J,17,m,720313,0,1,0,0,720313,720313,-2.44
50121,CySSG,KK/HlJ,18,m,2190791,0,1,0,0,2190791,2190791,0.01
50121,CySSG,MA/MyJ,20,m,2217669,0,1,0,0,2217669,2217669,0.06
50121,CySSG,BUB/BnJ,24,m,2634716,0,1,0,0,2634716,2634716,0.75
50121,CySSG,CE/J,25,m,3050746,0,1,0,0,3050746,3050746,1.45
50121,CySSG,RIIIS/J,26,m,1227430,0,1,0,0,1227430,1227430,-1.59
50121,CySSG,C58/J,28,m,1691527,0,1,0,0,1691527,1691527,-0.82
50121,CySSG,SEA/GnJ,29,m,2090370,0,1,0,0,2090370,2090370,-0.15
50121,CySSG,I/LnJ,30,m,2052505,0,1,0,0,2052505,2052505,-0.22
50121,CySSG,SM/J,31,m,1789557,0,1,0,0,1789557,1789557,-0.66
50121,CySSG,NON/ShiLtJ,34,m,2009239,0,1,0,0,2009239,2009239,-0.29
50121,CySSG,NZW/LacJ,36,m,1912536,0,1,0,0,1912536,1912536,-0.45
50121,CySSG,C57L/J,37,m,1485224,0,1,0,0,1485224,1485224,-1.16
50121,CySSG,129X1/SvJ,47,m,2219484,0,1,0,0,2219484,2219484,0.06
50121,CySSG,LG/J,78,m,2094093,0,1,0,0,2094093,2094093,-0.15
50121,CySSG,AXB1/PgnJ,230,m,1625686,0,1,0,0,1625686,1625686,-0.93
50121,CySSG,AXB10/PgnJ,231,m,2431498,0,1,0,0,2431498,2431498,0.41
50121,CySSG,AXB12/PgnJ,232,m,2156144,0,1,0,0,2156144,2156144,-0.04
50121,CySSG,AXB13/PgnJ,233,m,2937158,0,1,0,0,2937158,2937158,1.26
50121,CySSG,AXB15/PgnJ,234,m,2668738,0,1,0,0,2668738,2668738,0.81
50121,CySSG,AXB19a/PgnJ,235,m,2821214,0,1,0,0,2821214,2821214,1.06
50121,CySSG,AXB19/PgnJ,236,m,2193490,0,1,0,0,2193490,2193490,0.02
50121,CySSG,AXB2/PgnJ,237,m,2106047,0,1,0,0,2106047,2106047,-0.13
50121,CySSG,AXB19b/PgnJ,238,m,3150666,254327,2,179836,0.0807,2970830,3330502,1.61
50121,CySSG,AXB23/PgnJ,239,m,2411065,0,1,0,0,2411065,2411065,0.38
50121,CySSG,AXB24/PgnJ,240,m,1493220,730466,2,516517,0.489,976703,2009737,-1.15
50121,CySSG,AXB4/PgnJ,241,m,1790687,0,1,0,0,1790687,1790687,-0.65
50121,CySSG,AXB5/PgnJ,242,m,840825,0,1,0,0,840825,840825,-2.24
50121,CySSG,AXB6/PgnJ,243,m,2886190,0,1,0,0,2886190,2886190,1.17
50121,CySSG,AXB8/PgnJ,244,m,2427473,0,1,0,0,2427473,2427473,0.41
50121,CySSG,BXA1/PgnJ,245,m,2526425,0,1,0,0,2526425,2526425,0.57
50121,CySSG,BXA11/PgnJ,246,m,2518437,0,1,0,0,2518437,2518437,0.56
50121,CySSG,BXA12/PgnJ,247,m,1843840,0,1,0,0,1843840,1843840,-0.57
50121,CySSG,BXA13/PgnJ,248,m,2312776,0,1,0,0,2312776,2312776,0.22
50121,CySSG,BXA14/PgnJ,249,m,845943,0,1,0,0,845943,845943,-2.23
50121,CySSG,BXA16/PgnJ,250,m,2401341,110277,2,77977,0.0459,2323364,2479318,0.36
50121,CySSG,BXA2/PgnJ,252,m,2008253,0,1,0,0,2008253,2008253,-0.29
50121,CySSG,BXA24/PgnJ,253,m,2955257,0,1,0,0,2955257,2955257,1.29
50121,CySSG,BXA25/PgnJ,254,m,2179552,0,1,0,0,2179552,2179552,-0.01
50121,CySSG,BXA26/PgnJ,255,m,2999221,0,1,0,0,2999221,2999221,1.36
50121,CySSG,BXA4/PgnJ,256,m,2575245,0,1,0,0,2575245,2575245,0.65
50121,CySSG,BXA7/PgnJ,257,m,2780835,0,1,0,0,2780835,2780835,1.00
50121,CySSG,BXA8/PgnJ,258,m,2223925,0,1,0,0,2223925,2223925,0.07
50121,CySSG,CXB1/ByJ,400,m,2611998,567516,3,327656,0.217,2273186,3267181,0.72
50121,CySSG,CXB11/HiAJ,402,m,2438807,95104,2,67249,0.0390,2371558,2506055,0.43
50121,CySSG,CXB12/HiAJ,403,m,3962704,844624,2,597239,0.213,3365464,4559943,2.97
50121,CySSG,CXB13/HiAJ,404,m,2349534,181933,3,105039,0.0774,2154806,2515166,0.28
50121,CySSG,CXB3/ByJ,405,m,3057619,483776,2,342081,0.158,2715538,3399700,1.46
50121,CySSG,CXB6/ByJ,407,m,2470834,644312,3,371994,0.261,2068628,3213981,0.48
50121,CySSG,CXB7/ByJ,408,m,2291070,290100,2,205132,0.127,2085939,2496202,0.18
50121,CySSG,CXB8/HiAJ,409,m,2568098,533672,3,308116,0.208,2219351,3182457,0.64
50121,CySSG,CXB9/HiAJ,410,m,3868843,1922482,3,1109946,0.497,2617613,6082462,2.81
50121,CySSG,CXB2/ByJ,413,m,3660239,1684326,3,972446,0.460,2508332,5593318,2.46
50121,CySSG,CXB4/ByJ,414,m,2178167,185055,2,130854,0.0850,2047313,2309021,-0.01
50121,CySSG,BXD1/TyJ,422,m,1466720,0,1,0,0,1466720,1466720,-1.19
50121,CySSG,BXD11/TyJ,423,m,1821860,0,1,0,0,1821860,1821860,-0.60
50121,CySSG,BXD12/TyJ,424,m,2917002,0,1,0,0,2917002,2917002,1.22
50121,CySSG,BXD13/TyJ,425,m,1990824,0,1,0,0,1990824,1990824,-0.32
50121,CySSG,BXD14/TyJ,426,m,2216204,0,1,0,0,2216204,2216204,0.06
50121,CySSG,BXD15/TyJ,427,m,2394357,0,1,0,0,2394357,2394357,0.35
50121,CySSG,BXD18/TyJ,429,m,1890053,0,1,0,0,1890053,1890053,-0.49
50121,CySSG,BXD19/TyJ,430,m,1886037,337131,2,238388,0.179,1647649,2124424,-0.50
50121,CySSG,BXD2/TyJ,431,m,2737121,0,1,0,0,2737121,2737121,0.92
50121,CySSG,BXD20/TyJ,432,m,706098,0,1,0,0,706098,706098,-2.46
50121,CySSG,BXD21/TyJ,433,m,2059104,0,1,0,0,2059104,2059104,-0.21
50121,CySSG,BXD22/TyJ,434,m,1585669,0,1,0,0,1585669,1585669,-1.00
50121,CySSG,BXD24/TyJ-Cep290<rd16>/J,436,m,2126108,0,1,0,0,2126108,2126108,-0.10
50121,CySSG,BXD28/TyJ,439,m,1812828,437019,2,309019,0.241,1503809,2121847,-0.62
50121,CySSG,BXD29-Tlr4<lps-2J>/J,440,m,2476972,0,1,0,0,2476972,2476972,0.49
50121,CySSG,BXD32/TyJ,443,m,2705940,0,1,0,0,2705940,2705940,0.87
50121,CySSG,BXD33/TyJ,444,m,2218019,0,1,0,0,2218019,2218019,0.06
50121,CySSG,BXD34/TyJ,445,m,2525390,0,1,0,0,2525390,2525390,0.57
50121,CySSG,BXD36/TyJ,447,m,1827434,0,1,0,0,1827434,1827434,-0.59
50121,CySSG,BXD38/TyJ,449,m,1960720,0,1,0,0,1960720,1960720,-0.37
50121,CySSG,BXD39/TyJ,450,m,2446029,0,1,0,0,2446029,2446029,0.44
50121,CySSG,BXD40/TyJ,451,m,1986035,0,1,0,0,1986035,1986035,-0.33
50121,CySSG,BXD42/TyJ,453,m,1321857,0,1,0,0,1321857,1321857,-1.44
50121,CySSG,BXD6/TyJ,454,m,1167949,0,1,0,0,1167949,1167949,-1.69
50121,CySSG,BXD8/TyJ,455,m,1755072,0,1,0,0,1755072,1755072,-0.71
50121,CySSG,BXD9/TyJ,456,m,2216336,0,1,0,0,2216336,2216336,0.06
50121,CySSG,BXD5/TyJ,457,m,1715163,0,1,0,0,1715163,1715163,-0.78
50121,CySSG,BXD24/TyJ,458,m,2410698,0,1,0,0,2410698,2410698,0.38
50121,CySSG,BXH10/TyJ,470,m,1852151,0,1,0,0,1852151,1852151,-0.55
50121,CySSG,BXH19/TyJ,474,m,1665230,0,1,0,0,1665230,1665230,-0.86
50121,CySSG,BXH2/TyJ,475,m,2146986,0,1,0,0,2146986,2146986,-0.06
50121,CySSG,BXH4/TyJ,477,m,1856600,3286,2,2324,0.00177,1854276,1858923,-0.54
50121,CySSG,BXH6/TyJ,478,m,1663589,0,1,0,0,1663589,1663589,-0.87
50121,CySSG,BXH7/TyJ,479,m,1887514,0,1,0,0,1887514,1887514,-0.49
50121,CySSG,BXH8/TyJ,480,m,1215851,0,1,0,0,1215851,1215851,-1.61
50121,CySSG,BXH9/TyJ,481,m,2314244,0,1,0,0,2314244,2314244,0.22
50121,CySSG,BXH20/KccJ,486,m,2705007,0,1,0,0,2705007,2705007,0.87
50121,CySSG,BXH22/KccJ,488,m,3148861,0,1,0,0,3148861,3148861,1.61
