measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112172,fine_act_light,BTBR T<+> Itpr3<tf>/J,1,f,16.079,2.3896,12,0.68982,0.1486,11.471,19.817,0.26
112172,fine_act_light,129S1/SvImJ,3,f,12.68,4.3728,12,1.2623,0.3449,6.1597,22.21,-0.58
112172,fine_act_light,A/J,4,f,10.994,2.1638,12,0.62463,0.1968,8.9972,15.572,-1.0
112172,fine_act_light,BALB/cJ,5,f,24.193,4.0453,11,1.2197,0.1672,17.657,33.087,2.27
112172,fine_act_light,C3H/HeJ,6,f,12.399,2.486,12,0.71763,0.2005,7.9722,15.542,-0.65
112172,fine_act_light,C57BL/6J,7,f,13.472,1.4977,12,0.43235,0.1112,10.817,15.625,-0.39
112172,fine_act_light,DBA/2J,8,f,11.763,4.1026,12,1.1843,0.3488,5.4792,19.421,-0.81
112172,fine_act_light,FVB/NJ,9,f,24.086,3.4219,12,0.98782,0.1421,18.312,29.278,2.24
112172,fine_act_light,LP/J,10,f,16.27,3.4525,10,1.0918,0.2122,9.3278,19.681,0.31
112172,fine_act_light,NZB/BlNJ,11,f,9.2752,2.1925,12,0.63291,0.2364,5.3736,12.608,-1.43
112172,fine_act_light,SWR/J,12,f,13.468,5.6978,9,1.8993,0.4231,9.4722,28.243,-0.39
112172,fine_act_light,NOD/ShiLtJ,13,f,20.857,14.221,12,4.1051,0.6818,13.453,65.4,1.44
112172,fine_act_light,AKR/J,15,f,12.321,2.1514,12,0.62105,0.1746,9.7653,16.572,-0.67
112172,fine_act_light,CBA/J,16,f,14.092,3.4742,12,1.0029,0.2465,7.4931,19.11,-0.23
112172,fine_act_light,SJL/J,17,f,16.434,4.4751,11,1.3493,0.2723,10.297,24.161,0.35
112172,fine_act_light,KK/HlJ,18,f,10.146,3.0776,12,0.88841,0.3033,3.8792,13.453,-1.21
112172,fine_act_light,MA/MyJ,20,f,13.999,2.9264,10,0.9254,0.209,8.9708,18.371,-0.26
112172,fine_act_light,BUB/BnJ,24,f,18.317,3.0946,11,0.93306,0.1689,12.004,22.258,0.81
112172,fine_act_light,RIIIS/J,26,f,15.847,2.4786,11,0.74731,0.1564,12.89,19.514,0.2
112172,fine_act_light,SM/J,31,f,17.273,4.1037,9,1.3679,0.2376,12.81,24.018,0.55
112172,fine_act_light,NON/ShiLtJ,34,f,13.497,3.0488,10,0.96411,0.2259,6.3236,16.625,-0.38
112172,fine_act_light,NZW/LacJ,36,f,14.221,2.1831,12,0.6302,0.1535,11.067,19.581,-0.2
112172,fine_act_light,129X1/SvJ,47,f,10.685,2.8529,6,1.1647,0.267,5.8222,13.551,-1.08
112172,fine_act_light,MRL/MpJ,58,f,14.076,2.1716,12,0.62688,0.1543,10.226,17.153,-0.24
112172,fine_act_light,DBA/1J,65,f,8.6643,2.9154,11,0.87902,0.3365,4.2889,16.199,-1.58
112172,fine_act_light,LG/J,78,f,19.566,5.883,12,1.6983,0.3007,11.585,33.699,1.12
112172,fine_act_light,C3H/HeOuJ,93,f,20.918,4.4341,12,1.28,0.212,13.06,26.538,1.46
112172,fine_act_light,NZO/HlLtJ,122,f,11.296,2.5611,12,0.73931,0.2267,4.8403,14.817,-0.93
112172,fine_act_light,C57BL/6NJ,182,f,16.755,3.6567,12,1.0556,0.2182,11.542,24.249,0.43
112172,fine_act_light,C57BL/6NCrl,839,f,17.355,2.816,12,0.81292,0.1623,14.444,23.107,0.58
112172,fine_act_light,BTBR T<+> Itpr3<tf>/J,1,m,13.92,3.0299,12,0.87465,0.2177,8.1833,19.768,-0.04
112172,fine_act_light,129S1/SvImJ,3,m,12.942,3.7213,10,1.1768,0.2875,8.1472,21.304,-0.35
112172,fine_act_light,A/J,4,m,9.7847,2.3065,12,0.66582,0.2357,4.7458,12.606,-1.37
112172,fine_act_light,BALB/cJ,5,m,14.041,4.3017,11,1.297,0.3064,5.9403,19.536,0.0
112172,fine_act_light,C3H/HeJ,6,m,15.203,2.2724,12,0.65599,0.1495,11.586,19.414,0.38
112172,fine_act_light,C57BL/6J,7,m,10.339,1.7323,12,0.50008,0.1675,7.6722,13.76,-1.19
112172,fine_act_light,DBA/2J,8,m,10.919,4.3148,11,1.301,0.3952,3.2417,19.056,-1.0
112172,fine_act_light,FVB/NJ,9,m,17.401,3.2997,12,0.95253,0.1896,13.186,23.406,1.09
112172,fine_act_light,LP/J,10,m,14.796,4.0205,11,1.2122,0.2717,8.2472,20.694,0.25
112172,fine_act_light,NZB/BlNJ,11,m,8.8559,3.119,12,0.90037,0.3522,4.8194,14.91,-1.67
112172,fine_act_light,SWR/J,12,m,13.606,3.6117,9,1.2039,0.2654,9.5472,20.708,-0.14
112172,fine_act_light,NOD/ShiLtJ,13,m,16.225,4.7947,12,1.3841,0.2955,7.5694,23.533,0.71
112172,fine_act_light,AKR/J,15,m,10.446,2.7884,11,0.84075,0.2669,4.1972,13.818,-1.16
112172,fine_act_light,CBA/J,16,m,14.915,2.4768,12,0.71499,0.1661,10.668,19.194,0.28
112172,fine_act_light,SJL/J,17,m,15.583,2.9863,12,0.86208,0.1916,9.6292,19.165,0.5
112172,fine_act_light,KK/HlJ,18,m,10.137,2.7369,12,0.79006,0.27,3.6833,13.849,-1.26
112172,fine_act_light,MA/MyJ,20,m,14.413,2.8115,9,0.93716,0.1951,11.258,19.815,0.12
112172,fine_act_light,BUB/BnJ,24,m,18.241,3.8868,11,1.1719,0.2131,12.011,24.337,1.36
112172,fine_act_light,RIIIS/J,26,m,16.346,2.8001,9,0.93338,0.1713,12.143,21.7,0.75
112172,fine_act_light,SM/J,31,m,21.135,6.4654,9,2.1551,0.3059,14.471,32.428,2.29
112172,fine_act_light,NON/ShiLtJ,34,m,13.824,2.0355,12,0.5876,0.1472,10.004,16.961,-0.07
112172,fine_act_light,NZW/LacJ,36,m,13.323,2.7581,11,0.8316,0.207,8.7542,16.485,-0.23
112172,fine_act_light,129X1/SvJ,47,m,13.15,3.572,8,1.2629,0.2716,8.0569,17.875,-0.28
112172,fine_act_light,MRL/MpJ,58,m,12.052,1.7305,12,0.49955,0.1436,8.9653,14.696,-0.64
112172,fine_act_light,DBA/1J,65,m,8.8607,2.0137,12,0.58129,0.2273,6.3597,13.204,-1.67
112172,fine_act_light,LG/J,78,m,19.516,4.4755,12,1.292,0.2293,13.242,29.336,1.77
112172,fine_act_light,C3H/HeOuJ,93,m,18.499,3.3122,12,0.95616,0.179,12.964,22.629,1.44
112172,fine_act_light,NZO/HlLtJ,122,m,12.763,2.2021,10,0.69637,0.1725,8.5139,16.293,-0.41
112172,fine_act_light,C57BL/6NJ,182,m,15.665,3.1023,12,0.89554,0.198,9.1569,21.868,0.53
112172,fine_act_light,C57BL/6NCrl,839,m,14.083,1.7973,12,0.51884,0.1276,11.838,18.082,0.02
