measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24902,HR_M12,BTBR T<+> Itpr3<tf>/J,1,f,750,37.3,8,13.2,0.0498,691,818,1.07
24902,HR_M12,129S1/SvImJ,3,f,690,26.5,8,9.37,0.0384,663,747,-0.95
24902,HR_M12,A/J,4,f,715,48.1,7,18.2,0.0673,629,773,-0.11
24902,HR_M12,C3H/HeJ,6,f,776,24.0,8,8.49,0.0310,722,799,1.94
24902,HR_M12,C57BL/6J,7,f,727,24.6,7,9.28,0.0338,691,761,0.30
24902,HR_M12,DBA/2J,8,f,704,17.8,7,6.75,0.0253,679,724,-0.48
24902,HR_M12,FVB/NJ,9,f,707,61.0,8,21.6,0.0863,611,789,-0.38
24902,HR_M12,LP/J,10,f,754,34.8,7,13.1,0.0462,707,793,1.20
24902,HR_M12,SWR/J,12,f,749,24.3,8,8.59,0.0324,693,773,1.04
24902,HR_M12,PL/J,14,f,702,39.1,8,13.8,0.0558,667,767,-0.54
24902,HR_M12,AKR/J,15,f,702,171,4,85.6,0.244,448,805,-0.54
24902,HR_M12,CBA/J,16,f,718,43.1,8,15.2,0.0600,653,765,-0.01
24902,HR_M12,SJL/J,17,f,680,67.6,8,23.9,0.0993,545,755,-1.28
24902,HR_M12,KK/HlJ,18,f,719,16.5,8,5.83,0.0230,704,748,0.03
24902,HR_M12,BUB/BnJ,24,f,763,25.3,7,9.57,0.0332,717,791,1.51
24902,HR_M12,RIIIS/J,26,f,657,69.8,7,26.4,0.106,547,768,-2.06
24902,HR_M12,SM/J,31,f,752,34.1,7,12.9,0.0454,695,792,1.14
24902,HR_M12,C57BR/cdJ,32,f,737,27.8,6,11.4,0.0378,700,763,0.63
24902,HR_M12,NON/ShiLtJ,34,f,698,26.8,7,10.1,0.0384,677,753,-0.68
24902,HR_M12,C57BLKS/J,35,f,710,26.2,8,9.27,0.0369,674,742,-0.28
24902,HR_M12,NZW/LacJ,36,f,693,58.9,8,20.8,0.0850,568,757,-0.85
24902,HR_M12,C57L/J,37,f,686,23.1,7,8.72,0.0336,661,731,-1.08
24902,HR_M12,C57BL/10J,38,f,703,32.2,8,11.4,0.0458,647,748,-0.51
24902,HR_M12,BALB/cByJ,50,f,711,41.1,6,16.8,0.0578,666,771,-0.24
24902,HR_M12,MRL/MpJ,58,f,702,21.0,7,7.94,0.0299,667,729,-0.54
24902,HR_M12,NOD.B10Sn-H2<b>/J,92,f,775,25.4,10,8.04,0.0328,737,809,1.91
24902,HR_M12,NZO/HlLtJ,122,f,711,47.2,9,15.7,0.0664,626,780,-0.24
24902,HR_M12,BTBR T<+> Itpr3<tf>/J,1,m,752,34.4,8,12.2,0.0457,688,787,0.60
24902,HR_M12,129S1/SvImJ,3,m,730,33.9,8,12.0,0.0465,672,768,-0.07
24902,HR_M12,A/J,4,m,687,65.8,7,24.9,0.0957,611,761,-1.39
24902,HR_M12,C3H/HeJ,6,m,788,43.2,8,15.3,0.0548,723,837,1.71
24902,HR_M12,C57BL/6J,7,m,741,19.1,8,6.76,0.0258,711,767,0.27
24902,HR_M12,DBA/2J,8,m,734,53.9,8,19.1,0.0734,636,804,0.05
24902,HR_M12,FVB/NJ,9,m,741,56.5,8,20.0,0.0763,657,806,0.27
24902,HR_M12,LP/J,10,m,740,42.6,8,15.1,0.0576,665,777,0.24
24902,HR_M12,SWR/J,12,m,723,35.5,7,13.4,0.0491,662,759,-0.29
24902,HR_M12,PL/J,14,m,713,30.5,7,11.5,0.0428,678,749,-0.59
24902,HR_M12,AKR/J,15,m,795,18.1,5,8.08,0.0227,767,811,1.92
24902,HR_M12,CBA/J,16,m,727,52.0,7,19.6,0.0715,651,791,-0.16
24902,HR_M12,KK/HlJ,18,m,745,16.8,9,5.59,0.0225,716,765,0.39
24902,HR_M12,BUB/BnJ,24,m,779,24.4,8,8.62,0.0313,743,808,1.43
24902,HR_M12,RIIIS/J,26,m,744,17.3,8,6.12,0.0233,722,768,0.36
24902,HR_M12,SM/J,31,m,748,25.8,8,9.14,0.0346,692,782,0.48
24902,HR_M12,C57BR/cdJ,32,m,744,9.77,8,3.45,0.0131,730,762,0.36
24902,HR_M12,NON/ShiLtJ,34,m,691,29.8,8,10.6,0.0432,648,742,-1.27
24902,HR_M12,C57BLKS/J,35,m,735,40.7,8,14.4,0.0554,651,786,0.08
24902,HR_M12,NZW/LacJ,36,m,664,39.5,7,14.9,0.0595,589,711,-2.09
24902,HR_M12,C57L/J,37,m,712,34.0,8,12.0,0.0477,654,774,-0.62
24902,HR_M12,C57BL/10J,38,m,734,29.7,8,10.5,0.0405,688,776,0.05
24902,HR_M12,BALB/cByJ,50,m,682,30.6,8,10.8,0.0449,612,714,-1.54
24902,HR_M12,P/J,55,m,738,36.3,6,14.8,0.0492,684,769,0.17
24902,HR_M12,MRL/MpJ,58,m,717,62.1,6,25.4,0.0866,646,815,-0.47
24902,HR_M12,NOD.B10Sn-H2<b>/J,92,m,784,31.3,8,11.1,0.0400,744,828,1.59
24902,HR_M12,NZO/HlLtJ,122,m,684,42.9,5,19.2,0.0628,621,737,-1.48
