measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43917,MCHC,CAST/EiJ,2,f,33.2,0.336,5,0.150,0.0101,32.7,33.6,-0.80
43917,MCHC,129S1/SvImJ,3,f,33.3,0.303,5,0.136,0.00910,33.0,33.8,-0.67
43917,MCHC,A/J,4,f,35.4,0.512,5,0.229,0.0145,34.8,36.0,2.03
43917,MCHC,C57BL/6J,7,f,32.3,0.737,5,0.330,0.0228,31.5,33.2,-1.95
43917,MCHC,NOD/ShiLtJ,13,f,33.9,0.691,5,0.309,0.0204,32.9,34.6,0.10
43917,MCHC,WSB/EiJ,42,f,35.9,0.727,7,0.275,0.0203,34.7,36.7,2.67
43917,MCHC,NZO/HlLtJ,122,f,31.5,1.37,5,0.614,0.0436,29.1,32.4,-2.98
43917,MCHC,B6AF1/J,175,f,34.1,0.354,5,0.158,0.0104,33.7,34.5,0.36
43917,MCHC,PWK/PhJ,217,f,33.3,0,1,0,0,33.3,33.3,-0.67
43917,MCHC,B6129SF1/J,330,f,33.9,0.336,5,0.150,0.00993,33.5,34.4,0.10
43917,MCHC,129SB6F1,335,f,33.0,0.647,5,0.289,0.0196,32.1,33.9,-1.05
43917,MCHC,129SPWKF1,340,f,34.3,0.709,5,0.317,0.0207,33.5,35.2,0.61
43917,MCHC,B6PWKF1,345,f,33.5,0.468,6,0.191,0.0139,33.1,34.3,-0.41
43917,MCHC,PWK129SF1,371,f,34.6,1.23,7,0.465,0.0355,33.3,36.5,1.00
43917,MCHC,PWKB6F1,372,f,34.7,0.893,5,0.399,0.0257,33.2,35.4,1.13
43917,MCHC,129SAF1,1201,f,33.7,2.81,5,1.26,0.0834,30.7,38.3,-0.16
43917,MCHC,129SCASTF1,1202,f,34.6,0.381,5,0.170,0.0110,34.2,35.0,1.00
43917,MCHC,129SNODF1,1203,f,33.8,0.324,5,0.145,0.00959,33.4,34.3,-0.03
43917,MCHC,129SNZOF1,1204,f,35.4,1.34,7,0.507,0.0378,33.1,36.6,2.03
43917,MCHC,129SWSBF1,1205,f,34.4,0.891,5,0.398,0.0259,33.0,35.3,0.74
43917,MCHC,A129SF1,1206,f,33.6,0.476,5,0.213,0.0142,33.2,34.4,-0.28
43917,MCHC,AB6F1,1207,f,32.2,0.396,5,0.177,0.0123,31.8,32.7,-2.08
43917,MCHC,ACASTF1,1208,f,34.2,0.612,5,0.274,0.0179,33.4,35.0,0.49
43917,MCHC,ANODF1,1209,f,34.3,0.559,5,0.250,0.0163,33.6,35.1,0.61
43917,MCHC,ANZOF1,1210,f,33.3,0.559,5,0.250,0.0168,32.7,33.9,-0.67
43917,MCHC,APWKF1,1211,f,34.6,0.536,5,0.240,0.0155,33.9,35.3,1.00
43917,MCHC,AWSBF1,1212,f,34.1,1.40,5,0.624,0.0409,32.7,36.4,0.36
43917,MCHC,B6CASTF1,1215,f,33.6,0.305,5,0.136,0.00909,33.2,34.0,-0.28
43917,MCHC,B6NODF1,1216,f,33.5,0.526,5,0.235,0.0157,33.0,34.1,-0.41
43917,MCHC,B6NZOF1,1217,f,33.7,1.27,5,0.567,0.0377,32.9,35.9,-0.16
43917,MCHC,B6WSBF1,1218,f,34.6,0.526,5,0.235,0.0152,34.1,35.2,1.00
43917,MCHC,CAST129SF1,1219,f,33.9,0.495,5,0.221,0.0146,33.5,34.7,0.10
43917,MCHC,CASTAF1,1220,f,34.6,0.439,5,0.196,0.0127,34.2,35.3,1.00
43917,MCHC,CASTB6F1,1221,f,33.7,0.472,5,0.211,0.0140,33.0,34.3,-0.16
43917,MCHC,CASTNODF1,1222,f,33.8,0.490,5,0.219,0.0145,33.1,34.4,-0.03
43917,MCHC,CASTNZOF1,1223,f,33.7,0.515,5,0.230,0.0153,33.0,34.3,-0.16
43917,MCHC,CASTPWKF1,1224,f,33.7,0.752,5,0.336,0.0223,32.4,34.2,-0.16
43917,MCHC,CASTWSBF1,1225,f,34.7,0.597,5,0.267,0.0172,34.0,35.5,1.13
43917,MCHC,NOD129SF1,1226,f,34.2,0.230,5,0.103,0.00674,33.8,34.4,0.49
43917,MCHC,NODAF1,1227,f,34.1,0.358,5,0.160,0.0105,33.6,34.5,0.36
43917,MCHC,NODB6F1,1228,f,32.9,0.404,5,0.181,0.0123,32.3,33.3,-1.18
43917,MCHC,NODCASTF1,1229,f,33.8,0.829,5,0.371,0.0245,32.6,34.9,-0.03
43917,MCHC,NODNZOF1,1230,f,32.9,0.477,5,0.214,0.0145,32.6,33.7,-1.18
43917,MCHC,NODPWKF1,1231,f,33.8,0.478,7,0.181,0.0141,32.9,34.3,-0.03
43917,MCHC,NODWSBF1,1232,f,34.0,0.973,5,0.435,0.0286,32.3,34.7,0.23
43917,MCHC,NZO129SF1,1233,f,33.3,1.49,5,0.667,0.0448,30.8,34.8,-0.67
43917,MCHC,NZOAF1,1234,f,34.6,0.299,4,0.149,0.00862,34.3,35.0,1.00
43917,MCHC,NZOB6F1,1235,f,32.8,1.04,5,0.466,0.0318,31.3,34.0,-1.31
43917,MCHC,NZONODF1,1236,f,34.5,1.09,4,0.547,0.0317,33.0,35.4,0.87
43917,MCHC,NZOWSBF1,1237,f,33.0,0.635,5,0.284,0.0193,32.4,34.0,-1.05
43917,MCHC,PWKAF1,1238,f,33.8,0.676,5,0.302,0.0200,33.2,34.9,-0.03
43917,MCHC,PWKCASTF1,1239,f,34.3,0.631,5,0.282,0.0184,33.8,35.4,0.61
43917,MCHC,PWKNODF1,1240,f,34.4,0.705,5,0.315,0.0205,33.4,35.1,0.74
43917,MCHC,PWKNZOF1,1241,f,33.1,0.885,5,0.396,0.0267,31.7,34.0,-0.92
43917,MCHC,PWKWSBF1,1242,f,33.7,0.268,5,0.120,0.00796,33.3,33.9,-0.16
43917,MCHC,WSB129SF1,1243,f,33.5,0.552,5,0.247,0.0165,33.0,34.1,-0.41
43917,MCHC,WSBAF1,1244,f,32.3,2.80,5,1.25,0.0868,27.3,34.1,-1.95
43917,MCHC,WSBB6F1,1245,f,34.1,0.428,5,0.191,0.0126,33.5,34.6,0.36
43917,MCHC,WSBCASTF1,1246,f,34.0,1.63,2,1.15,0.0478,32.9,35.2,0.23
43917,MCHC,WSBNODF1,1247,f,34.0,0.883,6,0.361,0.0260,32.5,34.8,0.23
43917,MCHC,WSBNZOF1,1248,f,34.2,1.84,5,0.822,0.0537,32.0,36.3,0.49
43917,MCHC,WSBPWKF1,1249,f,33.0,0.517,5,0.231,0.0156,32.3,33.6,-1.05
43917,MCHC,CAST/EiJ,2,m,34.3,1.69,6,0.688,0.0491,32.8,36.5,1.02
43917,MCHC,129S1/SvImJ,3,m,32.7,0.336,5,0.150,0.0103,32.4,33.3,-0.89
43917,MCHC,A/J,4,m,36.0,0.896,5,0.401,0.0249,34.4,36.6,3.06
43917,MCHC,C57BL/6J,7,m,31.8,0.416,5,0.186,0.0131,31.2,32.2,-1.96
43917,MCHC,NOD/ShiLtJ,13,m,33.5,0.555,5,0.248,0.0165,32.9,34.4,0.07
43917,MCHC,WSB/EiJ,42,m,35.1,0.914,10,0.289,0.0260,33.9,36.7,1.98
43917,MCHC,NZO/HlLtJ,122,m,32.2,0.270,5,0.121,0.00839,31.9,32.6,-1.49
43917,MCHC,B6AF1/J,175,m,33.7,0.982,5,0.439,0.0291,32.6,34.9,0.31
43917,MCHC,PWK/PhJ,217,m,33.2,0.636,2,0.450,0.0192,32.7,33.6,-0.29
43917,MCHC,B6129SF1/J,330,m,33.2,0.451,5,0.201,0.0136,32.7,33.8,-0.29
43917,MCHC,129SB6F1,335,m,33.1,1.41,5,0.629,0.0425,30.9,34.8,-0.41
43917,MCHC,129SPWKF1,340,m,33.0,0.230,5,0.103,0.00697,32.8,33.4,-0.53
43917,MCHC,B6PWKF1,345,m,32.2,0.427,5,0.191,0.0133,31.7,32.6,-1.49
43917,MCHC,PWK129SF1,371,m,33.2,0.701,5,0.314,0.0211,32.1,34.0,-0.29
43917,MCHC,PWKB6F1,372,m,33.0,0.498,5,0.223,0.0151,32.3,33.7,-0.53
43917,MCHC,129SAF1,1201,m,32.9,0.623,5,0.279,0.0189,32.3,33.9,-0.65
43917,MCHC,129SCASTF1,1202,m,34.2,0.207,5,0.0927,0.00607,33.9,34.4,0.91
43917,MCHC,129SNZOF1,1204,m,34.0,1.41,14,0.377,0.0415,31.9,36.1,0.67
43917,MCHC,129SWSBF1,1205,m,33.9,0.815,5,0.365,0.0241,33.1,35.1,0.55
43917,MCHC,A129SF1,1206,m,33.8,0.805,5,0.360,0.0238,32.7,34.6,0.43
43917,MCHC,AB6F1,1207,m,32.1,0.495,5,0.221,0.0154,31.3,32.5,-1.60
43917,MCHC,ACASTF1,1208,m,34.6,0.396,5,0.177,0.0115,34.2,35.1,1.38
43917,MCHC,ANODF1,1209,m,34.9,0.963,4,0.481,0.0276,33.6,35.9,1.74
43917,MCHC,ANZOF1,1210,m,33.6,0.686,5,0.307,0.0204,32.7,34.4,0.19
43917,MCHC,APWKF1,1211,m,32.7,2.88,5,1.29,0.0881,27.6,34.3,-0.89
43917,MCHC,AWSBF1,1212,m,33.5,0.455,5,0.203,0.0136,33.0,34.0,0.07
43917,MCHC,B6CASTF1,1215,m,33.3,0.217,5,0.0970,0.00651,33.0,33.5,-0.17
43917,MCHC,B6NODF1,1216,m,32.8,0.780,5,0.349,0.0238,32.1,34.0,-0.77
43917,MCHC,B6NZOF1,1217,m,33.1,1.23,5,0.550,0.0372,31.9,34.9,-0.41
43917,MCHC,B6WSBF1,1218,m,33.8,0.469,5,0.210,0.0139,33.2,34.5,0.43
43917,MCHC,CAST129SF1,1219,m,33.7,0.769,5,0.344,0.0228,32.5,34.5,0.31
43917,MCHC,CASTAF1,1220,m,33.9,0.497,5,0.222,0.0147,33.3,34.6,0.55
43917,MCHC,CASTB6F1,1221,m,33.2,0.709,5,0.317,0.0213,32.5,34.2,-0.29
43917,MCHC,CASTNODF1,1222,m,34.0,0.349,5,0.156,0.0103,33.7,34.4,0.67
43917,MCHC,CASTNZOF1,1223,m,32.8,0.385,5,0.172,0.0117,32.2,33.2,-0.77
43917,MCHC,CASTPWKF1,1224,m,33.2,0.428,5,0.191,0.0129,32.9,33.8,-0.29
43917,MCHC,CASTWSBF1,1225,m,34.5,0.638,5,0.285,0.0185,33.7,35.2,1.26
43917,MCHC,NOD129SF1,1226,m,34.4,0.554,5,0.248,0.0161,33.9,35.3,1.14
43917,MCHC,NODAF1,1227,m,33.6,0.979,5,0.438,0.0291,32.9,35.3,0.19
43917,MCHC,NODB6F1,1228,m,32.4,0.483,5,0.216,0.0149,31.8,33.0,-1.25
43917,MCHC,NODCASTF1,1229,m,33.8,0.303,5,0.136,0.00897,33.4,34.1,0.43
43917,MCHC,NODNZOF1,1230,m,32.1,0.292,5,0.130,0.00908,31.7,32.5,-1.60
43917,MCHC,NODPWKF1,1231,m,33.8,0.466,5,0.208,0.0138,33.2,34.3,0.43
43917,MCHC,NODWSBF1,1232,m,34.3,0.802,5,0.359,0.0234,33.0,35.0,1.02
43917,MCHC,NZO129SF1,1233,m,32.9,0.669,5,0.299,0.0203,31.8,33.6,-0.65
43917,MCHC,NZOAF1,1234,m,34.0,0.424,5,0.190,0.0125,33.6,34.6,0.67
43917,MCHC,NZOB6F1,1235,m,33.1,1.71,5,0.765,0.0517,31.5,36.0,-0.41
43917,MCHC,NZONODF1,1236,m,33.2,0.900,4,0.450,0.0271,32.1,34.3,-0.29
43917,MCHC,NZOWSBF1,1237,m,32.5,0.428,5,0.191,0.0131,31.9,32.9,-1.13
43917,MCHC,PWKAF1,1238,m,34.5,1.46,5,0.654,0.0424,33.0,36.3,1.26
43917,MCHC,PWKCASTF1,1239,m,32.7,1.62,5,0.726,0.0496,30.2,34.4,-0.89
43917,MCHC,PWKNODF1,1240,m,34.8,0.455,5,0.203,0.0131,34.3,35.5,1.62
43917,MCHC,PWKNZOF1,1241,m,32.9,0.568,5,0.254,0.0173,32.1,33.6,-0.65
43917,MCHC,PWKWSBF1,1242,m,32.7,1.69,5,0.757,0.0518,30.1,34.7,-0.89
43917,MCHC,WSB129SF1,1243,m,33.9,0.971,5,0.434,0.0286,32.2,34.5,0.55
43917,MCHC,WSBAF1,1244,m,33.0,0.311,5,0.139,0.00943,32.6,33.3,-0.53
43917,MCHC,WSBB6F1,1245,m,33.6,0.397,5,0.178,0.0118,33.0,33.9,0.19
43917,MCHC,WSBCASTF1,1246,m,33.0,0.189,4,0.0944,0.00571,32.8,33.2,-0.53
43917,MCHC,WSBNODF1,1247,m,34.6,3.24,6,1.32,0.0936,31.0,39.0,1.38
43917,MCHC,WSBNZOF1,1248,m,32.1,0.336,5,0.150,0.0105,31.6,32.5,-1.60
43917,MCHC,WSBPWKF1,1249,m,33.4,2.62,5,1.17,0.0785,31.7,38.0,-0.05
