measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65645,sperm_VSL_120,CC034/Unc,1534,m,59.17,20.278,4,10.139,0.3427,29.6,74.9,-0.39
65645,sperm_VSL_120,CC001/Unc,1601,m,52.15,2.0506,2,1.45,0.0393,50.7,53.6,-0.81
65645,sperm_VSL_120,CC002/Unc,1602,m,50.17,8.5074,4,4.2537,0.1696,43.3,62.6,-0.92
65645,sperm_VSL_120,CC003/Unc,1603,m,62.47,24.055,3,13.888,0.3851,34.9,79.2,-0.19
65645,sperm_VSL_120,CC008/GeniUnc,1608,m,70.4,40.305,2,28.5,0.5725,41.9,98.9,0.28
65645,sperm_VSL_120,CC010/GeniUnc,1610,m,47.05,17.684,4,8.8422,0.3759,29.5,65.6,-1.11
65645,sperm_VSL_120,CC011/Unc,1611,m,42.233,5.3575,3,3.0932,0.1269,37.6,48.1,-1.4
65645,sperm_VSL_120,CC013/GeniUnc,1613,m,68.37,25.882,3,14.943,0.3786,39.5,89.5,0.16
65645,sperm_VSL_120,CC018/Unc,1618,m,95.03,12.608,3,7.2793,0.1327,80.6,103.9,1.75
65645,sperm_VSL_120,CC021/Unc,1621,m,79.36,17.235,7,6.5143,0.2172,45.1,93.7,0.82
65645,sperm_VSL_120,CC053/Unc,1653,m,90.25,29.204,2,20.65,0.3236,69.6,110.9,1.47
65645,sperm_VSL_120,CC065/Unc,1665,m,71.3,0.42426,2,0.3,0.006,71.0,71.6,0.34
