measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50176,tiglyl_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,115877,0,1,0,0,115877,115877,-0.80
50176,tiglyl_carnitine,CAST/EiJ,2,m,87776,0,1,0,0,87776,87776,-1.19
50176,tiglyl_carnitine,A/J,4,m,176452,102989,2,72824,0.584,103628,249276,0.03
50176,tiglyl_carnitine,BALB/cJ,5,m,172684,25817,3,14905,0.150,151942,201598,-0.03
50176,tiglyl_carnitine,C3H/HeJ,6,m,177709,5348,2,3782,0.0301,173927,181491,0.04
50176,tiglyl_carnitine,C57BL/6J,7,m,165225,64697,5,28933,0.392,92177,259681,-0.13
50176,tiglyl_carnitine,DBA/2J,8,m,253618,47288,4,23644,0.186,185368,294548,1.08
50176,tiglyl_carnitine,FVB/NJ,9,m,260947,0,1,0,0,260947,260947,1.18
50176,tiglyl_carnitine,LP/J,10,m,178827,0,1,0,0,178827,178827,0.06
50176,tiglyl_carnitine,SWR/J,12,m,276112,0,1,0,0,276112,276112,1.39
50176,tiglyl_carnitine,NOD/ShiLtJ,13,m,110852,0,1,0,0,110852,110852,-0.87
50176,tiglyl_carnitine,PL/J,14,m,187012,0,1,0,0,187012,187012,0.17
50176,tiglyl_carnitine,AKR/J,15,m,172811,0,1,0,0,172811,172811,-0.02
50176,tiglyl_carnitine,CBA/J,16,m,108599,0,1,0,0,108599,108599,-0.90
50176,tiglyl_carnitine,SJL/J,17,m,105658,0,1,0,0,105658,105658,-0.94
50176,tiglyl_carnitine,KK/HlJ,18,m,109542,0,1,0,0,109542,109542,-0.89
50176,tiglyl_carnitine,MA/MyJ,20,m,125308,0,1,0,0,125308,125308,-0.67
50176,tiglyl_carnitine,BUB/BnJ,24,m,372302,0,1,0,0,372302,372302,2.71
50176,tiglyl_carnitine,CE/J,25,m,157132,0,1,0,0,157132,157132,-0.24
50176,tiglyl_carnitine,RIIIS/J,26,m,235874,0,1,0,0,235874,235874,0.84
50176,tiglyl_carnitine,C58/J,28,m,580554,0,1,0,0,580554,580554,5.56
50176,tiglyl_carnitine,SEA/GnJ,29,m,131288,0,1,0,0,131288,131288,-0.59
50176,tiglyl_carnitine,I/LnJ,30,m,128320,0,1,0,0,128320,128320,-0.63
50176,tiglyl_carnitine,SM/J,31,m,171124,0,1,0,0,171124,171124,-0.05
50176,tiglyl_carnitine,NON/ShiLtJ,34,m,115911,0,1,0,0,115911,115911,-0.80
50176,tiglyl_carnitine,NZW/LacJ,36,m,133065,0,1,0,0,133065,133065,-0.57
50176,tiglyl_carnitine,C57L/J,37,m,149987,0,1,0,0,149987,149987,-0.34
50176,tiglyl_carnitine,129X1/SvJ,47,m,135297,0,1,0,0,135297,135297,-0.54
50176,tiglyl_carnitine,LG/J,78,m,205558,0,1,0,0,205558,205558,0.43
50176,tiglyl_carnitine,AXB1/PgnJ,230,m,257828,0,1,0,0,257828,257828,1.14
50176,tiglyl_carnitine,AXB10/PgnJ,231,m,147732,0,1,0,0,147732,147732,-0.37
50176,tiglyl_carnitine,AXB12/PgnJ,232,m,148141,0,1,0,0,148141,148141,-0.36
50176,tiglyl_carnitine,AXB13/PgnJ,233,m,99888,0,1,0,0,99888,99888,-1.02
50176,tiglyl_carnitine,AXB15/PgnJ,234,m,161898,0,1,0,0,161898,161898,-0.17
50176,tiglyl_carnitine,AXB19a/PgnJ,235,m,131775,0,1,0,0,131775,131775,-0.59
50176,tiglyl_carnitine,AXB19/PgnJ,236,m,151659,0,1,0,0,151659,151659,-0.31
50176,tiglyl_carnitine,AXB2/PgnJ,237,m,189896,0,1,0,0,189896,189896,0.21
50176,tiglyl_carnitine,AXB19b/PgnJ,238,m,171460,41869,2,29606,0.244,141855,201066,-0.04
50176,tiglyl_carnitine,AXB23/PgnJ,239,m,125513,0,1,0,0,125513,125513,-0.67
50176,tiglyl_carnitine,AXB24/PgnJ,240,m,111902,11871,2,8394,0.106,103508,120296,-0.86
50176,tiglyl_carnitine,AXB4/PgnJ,241,m,194493,0,1,0,0,194493,194493,0.27
50176,tiglyl_carnitine,AXB5/PgnJ,242,m,105045,0,1,0,0,105045,105045,-0.95
50176,tiglyl_carnitine,AXB6/PgnJ,243,m,152172,0,1,0,0,152172,152172,-0.31
50176,tiglyl_carnitine,AXB8/PgnJ,244,m,149633,0,1,0,0,149633,149633,-0.34
50176,tiglyl_carnitine,BXA1/PgnJ,245,m,68986,0,1,0,0,68986,68986,-1.45
50176,tiglyl_carnitine,BXA11/PgnJ,246,m,185353,0,1,0,0,185353,185353,0.15
50176,tiglyl_carnitine,BXA12/PgnJ,247,m,128950,0,1,0,0,128950,128950,-0.62
50176,tiglyl_carnitine,BXA13/PgnJ,248,m,117689,0,1,0,0,117689,117689,-0.78
50176,tiglyl_carnitine,BXA14/PgnJ,249,m,54140,0,1,0,0,54140,54140,-1.65
50176,tiglyl_carnitine,BXA16/PgnJ,250,m,175008,77798,2,55011,0.445,119997,230020,0.01
50176,tiglyl_carnitine,BXA2/PgnJ,252,m,143832,0,1,0,0,143832,143832,-0.42
50176,tiglyl_carnitine,BXA24/PgnJ,253,m,149940,0,1,0,0,149940,149940,-0.34
50176,tiglyl_carnitine,BXA25/PgnJ,254,m,127916,0,1,0,0,127916,127916,-0.64
50176,tiglyl_carnitine,BXA26/PgnJ,255,m,163900,0,1,0,0,163900,163900,-0.15
50176,tiglyl_carnitine,BXA4/PgnJ,256,m,184289,0,1,0,0,184289,184289,0.13
50176,tiglyl_carnitine,BXA7/PgnJ,257,m,147438,0,1,0,0,147438,147438,-0.37
50176,tiglyl_carnitine,BXA8/PgnJ,258,m,79665,0,1,0,0,79665,79665,-1.30
50176,tiglyl_carnitine,CXB1/ByJ,400,m,89337,17894,3,10331,0.200,78748,109998,-1.17
50176,tiglyl_carnitine,CXB11/HiAJ,402,m,180249,71139,2,50303,0.395,129946,230552,0.08
50176,tiglyl_carnitine,CXB12/HiAJ,403,m,224555,78002,2,55156,0.347,169399,279711,0.69
50176,tiglyl_carnitine,CXB13/HiAJ,404,m,161997,22811,3,13170,0.141,136968,181618,-0.17
50176,tiglyl_carnitine,CXB3/ByJ,405,m,143381,9912,2,7009,0.0691,136372,150390,-0.43
50176,tiglyl_carnitine,CXB6/ByJ,407,m,199632,24297,3,14028,0.122,172261,218655,0.34
50176,tiglyl_carnitine,CXB7/ByJ,408,m,118506,8955,2,6332,0.0756,112174,124838,-0.77
50176,tiglyl_carnitine,CXB8/HiAJ,409,m,137719,54297,3,31348,0.394,101582,200158,-0.50
50176,tiglyl_carnitine,CXB9/HiAJ,410,m,108777,22575,3,13033,0.208,86704,131822,-0.90
50176,tiglyl_carnitine,CXB2/ByJ,413,m,169684,85571,3,49405,0.504,96127,263598,-0.07
50176,tiglyl_carnitine,CXB4/ByJ,414,m,111961,20904,2,14781,0.187,97180,126742,-0.86
50176,tiglyl_carnitine,BXD1/TyJ,422,m,183369,0,1,0,0,183369,183369,0.12
50176,tiglyl_carnitine,BXD11/TyJ,423,m,205684,0,1,0,0,205684,205684,0.43
50176,tiglyl_carnitine,BXD12/TyJ,424,m,220260,0,1,0,0,220260,220260,0.63
50176,tiglyl_carnitine,BXD13/TyJ,425,m,170119,0,1,0,0,170119,170119,-0.06
50176,tiglyl_carnitine,BXD14/TyJ,426,m,112308,0,1,0,0,112308,112308,-0.85
50176,tiglyl_carnitine,BXD15/TyJ,427,m,306227,0,1,0,0,306227,306227,1.80
50176,tiglyl_carnitine,BXD18/TyJ,429,m,149712,0,1,0,0,149712,149712,-0.34
50176,tiglyl_carnitine,BXD19/TyJ,430,m,208674,37028,2,26183,0.177,182492,234857,0.47
50176,tiglyl_carnitine,BXD2/TyJ,431,m,236223,0,1,0,0,236223,236223,0.85
50176,tiglyl_carnitine,BXD20/TyJ,432,m,264510,0,1,0,0,264510,264510,1.23
50176,tiglyl_carnitine,BXD21/TyJ,433,m,261941,0,1,0,0,261941,261941,1.20
50176,tiglyl_carnitine,BXD22/TyJ,434,m,156707,0,1,0,0,156707,156707,-0.24
50176,tiglyl_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,377214,0,1,0,0,377214,377214,2.78
50176,tiglyl_carnitine,BXD28/TyJ,439,m,211107,48369,2,34202,0.229,176905,245309,0.50
50176,tiglyl_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,240986,0,1,0,0,240986,240986,0.91
50176,tiglyl_carnitine,BXD32/TyJ,443,m,179156,0,1,0,0,179156,179156,0.06
50176,tiglyl_carnitine,BXD33/TyJ,444,m,208919,0,1,0,0,208919,208919,0.47
50176,tiglyl_carnitine,BXD34/TyJ,445,m,240955,0,1,0,0,240955,240955,0.91
50176,tiglyl_carnitine,BXD36/TyJ,447,m,263616,0,1,0,0,263616,263616,1.22
50176,tiglyl_carnitine,BXD38/TyJ,449,m,149230,0,1,0,0,149230,149230,-0.35
50176,tiglyl_carnitine,BXD39/TyJ,450,m,170060,0,1,0,0,170060,170060,-0.06
50176,tiglyl_carnitine,BXD40/TyJ,451,m,198988,0,1,0,0,198988,198988,0.34
50176,tiglyl_carnitine,BXD42/TyJ,453,m,197247,0,1,0,0,197247,197247,0.31
50176,tiglyl_carnitine,BXD6/TyJ,454,m,324460,0,1,0,0,324460,324460,2.05
50176,tiglyl_carnitine,BXD8/TyJ,455,m,153140,0,1,0,0,153140,153140,-0.29
50176,tiglyl_carnitine,BXD9/TyJ,456,m,204858,0,1,0,0,204858,204858,0.42
50176,tiglyl_carnitine,BXD5/TyJ,457,m,135693,0,1,0,0,135693,135693,-0.53
50176,tiglyl_carnitine,BXD24/TyJ,458,m,222623,0,1,0,0,222623,222623,0.66
50176,tiglyl_carnitine,BXH10/TyJ,470,m,104472,0,1,0,0,104472,104472,-0.96
50176,tiglyl_carnitine,BXH19/TyJ,474,m,131695,0,1,0,0,131695,131695,-0.59
50176,tiglyl_carnitine,BXH2/TyJ,475,m,169799,0,1,0,0,169799,169799,-0.06
50176,tiglyl_carnitine,BXH4/TyJ,477,m,107755,3261,2,2306,0.0303,105450,110061,-0.91
50176,tiglyl_carnitine,BXH6/TyJ,478,m,129448,0,1,0,0,129448,129448,-0.62
50176,tiglyl_carnitine,BXH7/TyJ,479,m,349980,0,1,0,0,349980,349980,2.40
50176,tiglyl_carnitine,BXH8/TyJ,480,m,160700,0,1,0,0,160700,160700,-0.19
50176,tiglyl_carnitine,BXH9/TyJ,481,m,143102,0,1,0,0,143102,143102,-0.43
50176,tiglyl_carnitine,BXH20/KccJ,486,m,108339,0,1,0,0,108339,108339,-0.91
50176,tiglyl_carnitine,BXH22/KccJ,488,m,167658,0,1,0,0,167658,167658,-0.09
