measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25038,pctfat_M20,BTBR T<+> Itpr3<tf>/J,1,f,16.0,5.21,6,2.13,0.325,9.14,23.3,-1.00
25038,pctfat_M20,129S1/SvImJ,3,f,28.4,9.13,8,3.23,0.321,20.9,47.6,0.82
25038,pctfat_M20,A/J,4,f,22.9,4.27,3,2.47,0.187,18.9,27.4,0.01
25038,pctfat_M20,C3H/HeJ,6,f,16.0,1.07,6,0.437,0.0671,14.8,17.8,-1.00
25038,pctfat_M20,C57BL/6J,7,f,20.4,3.39,8,1.20,0.166,15.7,26.1,-0.35
25038,pctfat_M20,DBA/2J,8,f,25.1,7.34,7,2.78,0.293,15.1,35.0,0.34
25038,pctfat_M20,FVB/NJ,9,f,21.1,8.18,6,3.34,0.387,13.2,32.1,-0.25
25038,pctfat_M20,LP/J,10,f,23.5,1.83,8,0.648,0.0781,19.9,25.4,0.10
25038,pctfat_M20,SWR/J,12,f,15.4,1.38,4,0.691,0.0896,13.4,16.4,-1.08
25038,pctfat_M20,PL/J,14,f,17.0,2.68,5,1.20,0.158,13.1,19.5,-0.85
25038,pctfat_M20,CBA/J,16,f,35.5,10.2,8,3.60,0.287,16.0,47.5,1.86
25038,pctfat_M20,KK/HlJ,18,f,23.8,5.38,6,2.19,0.226,20.0,33.7,0.15
25038,pctfat_M20,BUB/BnJ,24,f,15.2,2.59,8,0.916,0.170,11.8,19.1,-1.11
25038,pctfat_M20,RIIIS/J,26,f,28.7,6.61,8,2.34,0.230,15.7,34.6,0.86
25038,pctfat_M20,SM/J,31,f,25.5,6.18,8,2.19,0.243,18.7,36.3,0.40
25038,pctfat_M20,C57BR/cdJ,32,f,18.2,3.06,8,1.08,0.168,14.0,22.6,-0.67
25038,pctfat_M20,NON/ShiLtJ,34,f,21.8,6.58,9,2.19,0.302,11.9,31.6,-0.15
25038,pctfat_M20,C57BLKS/J,35,f,25.0,3.96,7,1.50,0.158,21.0,32.0,0.32
25038,pctfat_M20,NZW/LacJ,36,f,39.4,7.85,8,2.78,0.199,25.7,49.0,2.43
25038,pctfat_M20,C57L/J,37,f,21.6,5.34,8,1.89,0.248,14.2,28.5,-0.18
25038,pctfat_M20,C57BL/10J,38,f,24.1,5.81,8,2.05,0.241,15.2,33.1,0.19
25038,pctfat_M20,WSB/EiJ,42,f,20.3,6.60,8,2.33,0.325,16.0,36.0,-0.37
25038,pctfat_M20,BALB/cByJ,50,f,17.6,5.87,5,2.63,0.333,8.34,24.1,-0.76
25038,pctfat_M20,P/J,55,f,18.2,4.07,8,1.44,0.223,13.0,24.2,-0.67
25038,pctfat_M20,MRL/MpJ,58,f,15.5,1.75,4,0.875,0.113,13.3,17.2,-1.07
25038,pctfat_M20,NOD.B10Sn-H2<b>/J,92,f,13.9,1.65,8,0.584,0.119,10.8,16.2,-1.30
25038,pctfat_M20,PWD/PhJ,101,f,31.2,4.13,8,1.46,0.132,24.1,35.6,1.23
25038,pctfat_M20,NZO/HlLtJ,122,f,37.1,12.7,5,5.69,0.343,14.9,46.0,2.10
25038,pctfat_M20,BTBR T<+> Itpr3<tf>/J,1,m,19.1,0.723,3,0.418,0.0379,18.6,19.9,-0.37
25038,pctfat_M20,129S1/SvImJ,3,m,22.5,6.11,7,2.31,0.272,17.3,31.6,0.25
25038,pctfat_M20,A/J,4,m,19.3,2.32,4,1.16,0.120,16.7,22.3,-0.33
25038,pctfat_M20,C3H/HeJ,6,m,16.1,1.80,8,0.637,0.112,13.8,18.8,-0.91
25038,pctfat_M20,C57BL/6J,7,m,22.3,5.83,7,2.20,0.262,17.5,34.9,0.21
25038,pctfat_M20,DBA/2J,8,m,16.3,1.24,6,0.506,0.0761,14.7,18.3,-0.87
25038,pctfat_M20,FVB/NJ,9,m,22.1,8.26,5,3.69,0.373,17.4,36.8,0.18
25038,pctfat_M20,LP/J,10,m,19.9,1.99,8,0.703,0.100,17.2,22.3,-0.22
25038,pctfat_M20,SWR/J,12,m,15.5,1.36,7,0.515,0.0879,13.2,17.3,-1.02
25038,pctfat_M20,CBA/J,16,m,19.2,1.98,8,0.699,0.103,16.1,21.6,-0.35
25038,pctfat_M20,KK/HlJ,18,m,22.9,6.28,7,2.37,0.275,17.4,34.9,0.32
25038,pctfat_M20,RIIIS/J,26,m,26.6,5.86,8,2.07,0.220,18.1,34.0,0.99
25038,pctfat_M20,SM/J,31,m,20.6,3.94,8,1.39,0.191,17.9,28.5,-0.10
25038,pctfat_M20,C57BR/cdJ,32,m,22.6,3.28,8,1.16,0.145,18.4,26.8,0.27
25038,pctfat_M20,NON/ShiLtJ,34,m,26.6,12.3,8,4.35,0.462,11.2,47.8,0.99
25038,pctfat_M20,C57BLKS/J,35,m,21.0,3.63,7,1.37,0.173,15.5,25.2,-0.02
25038,pctfat_M20,NZW/LacJ,36,m,29.0,7.21,7,2.73,0.249,20.6,41.7,1.43
25038,pctfat_M20,C57L/J,37,m,18.9,5.59,7,2.11,0.296,14.1,27.1,-0.40
25038,pctfat_M20,C57BL/10J,38,m,22.1,2.91,7,1.10,0.131,18.8,27.2,0.18
25038,pctfat_M20,WSB/EiJ,42,m,17.5,1.68,6,0.688,0.0962,15.2,20.1,-0.66
25038,pctfat_M20,BALB/cByJ,50,m,19.9,2.12,7,0.801,0.106,16.4,22.8,-0.22
25038,pctfat_M20,P/J,55,m,15.4,3.70,6,1.51,0.241,10.8,21.2,-1.04
25038,pctfat_M20,MRL/MpJ,58,m,17.4,3.68,4,1.84,0.211,14.4,22.2,-0.68
25038,pctfat_M20,NOD.B10Sn-H2<b>/J,92,m,15.9,1.86,5,0.834,0.117,13.2,17.9,-0.95
25038,pctfat_M20,PWD/PhJ,101,m,18.6,5.20,7,1.97,0.280,13.8,28.5,-0.46
25038,pctfat_M20,NZO/HlLtJ,122,m,42.0,8.53,4,4.26,0.203,29.8,49.5,3.78
