measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19471,AST_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,2178,4214,4,2107,1.93,68.0,8500,-0.56
19471,AST_Rx300,CAST/EiJ,2,m,158,46.0,2,32.5,0.292,125,190,-1.05
19471,AST_Rx300,129S1/SvImJ,3,m,8920,11521,4,5760,1.29,79.0,24320,1.09
19471,AST_Rx300,A/J,4,m,3395,6504,4,3252,1.92,110,13150,-0.26
19471,AST_Rx300,C3H/HeJ,6,m,12255,6408,4,3204,0.523,5200,18320,1.90
19471,AST_Rx300,C57BL/6J,7,m,3099,3351,4,1676,1.08,84.0,6000,-0.33
19471,AST_Rx300,DBA/2J,8,m,7573,4039,6,1649,0.533,691,12520,0.76
19471,AST_Rx300,FVB/NJ,9,m,4136,3602,3,2080,0.871,98.0,7020,-0.08
19471,AST_Rx300,LP/J,10,m,166,82.5,3,47.6,0.498,107,260,-1.05
19471,AST_Rx300,SWR/J,12,m,1735,1675,3,967,0.966,114,3460,-0.67
19471,AST_Rx300,NOD/ShiLtJ,13,m,3395,1980,4,990,0.583,880,5090,-0.26
19471,AST_Rx300,PL/J,14,m,1217,871,3,503,0.716,220,1830,-0.79
19471,AST_Rx300,AKR/J,15,m,5754,7348,7,2777,1.28,44.0,16000,0.32
19471,AST_Rx300,CBA/J,16,m,9752,7660,4,3830,0.785,1610,18350,1.29
19471,AST_Rx300,SJL/J,17,m,2070,2368,4,1184,1.14,122,5230,-0.59
19471,AST_Rx300,KK/HlJ,18,m,3932,774,3,447,0.197,3405,4820,-0.13
19471,AST_Rx300,MA/MyJ,20,m,3972,4479,4,2240,1.13,123,8560,-0.12
19471,AST_Rx300,BUB/BnJ,24,m,1296,943,3,544,0.728,222,1990,-0.77
19471,AST_Rx300,RIIIS/J,26,m,4085,4484,4,2242,1.10,366,10475,-0.09
19471,AST_Rx300,SEA/GnJ,29,m,6053,5329,3,3077,0.880,108,10400,0.39
19471,AST_Rx300,SM/J,31,m,3976,7629,4,3815,1.92,71.0,15420,-0.12
19471,AST_Rx300,C57BR/cdJ,32,m,7884,7053,4,3527,0.895,3715,18375,0.84
19471,AST_Rx300,NON/ShiLtJ,34,m,418,136,4,67.8,0.324,260,585,-0.99
19471,AST_Rx300,C57BLKS/J,35,m,1804,3318,4,1659,1.84,54.0,6780,-0.65
19471,AST_Rx300,NZW/LacJ,36,m,2845,2495,4,1248,0.877,1080,6500,-0.40
19471,AST_Rx300,C57L/J,37,m,1180,839,3,484,0.711,250,1880,-0.80
19471,AST_Rx300,C57BL/10J,38,m,7060,7898,4,3949,1.12,72.0,17920,0.63
19471,AST_Rx300,PERA/EiJ,41,m,3577,5043,3,2911,1.41,265,9380,-0.22
19471,AST_Rx300,WSB/EiJ,42,m,4215,2938,4,1469,0.697,224,6700,-0.06
19471,AST_Rx300,CZECHII/EiJ,43,m,692,781,3,451,1.13,112,1580,-0.92
19471,AST_Rx300,BALB/cByJ,50,m,4146,2905,4,1453,0.701,85.0,6640,-0.08
19471,AST_Rx300,P/J,55,m,7950,5849,4,2925,0.736,1625,13375,0.85
19471,AST_Rx300,PWD/PhJ,101,m,3852,3469,3,2003,0.901,440,7375,-0.15
19471,AST_Rx300,MSM/MsJ,120,m,2560,2233,3,1289,0.872,1010,5120,-0.47
19471,AST_Rx300,JF1/MsJ,121,m,5632,3530,4,1765,0.627,1268,8500,0.29
19471,AST_Rx300,NZO/HlLtJ,122,m,600,994,4,497,1.66,80.0,2090,-0.94
19471,AST_Rx300,B6C3F1/J,202,m,21667,12606,3,7278,0.582,8850,34050,4.21
