measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31829,MCHC,BTBR T<+> Itpr3<tf>/J,1,f,34.7,2.44,8,0.861,0.0703,,,1.26
31829,MCHC,CAST/EiJ,2,f,32.6,1.98,6,0.809,0.0609,,,0.09
31829,MCHC,129S1/SvImJ,3,f,34.6,2.27,7,0.857,0.0657,,,1.21
31829,MCHC,A/J,4,f,34.3,2.18,7,0.824,0.0636,,,1.04
31829,MCHC,C3H/HeJ,6,f,34.4,2.31,8,0.816,0.0671,,,1.10
31829,MCHC,C57BL/6J,7,f,32.2,2.44,114,0.229,0.0758,,,-0.13
31829,MCHC,DBA/2J,8,f,33.6,2.13,6,0.869,0.0633,,,0.65
31829,MCHC,FVB/NJ,9,f,34.6,2.16,5,0.967,0.0625,,,1.21
31829,MCHC,LP/J,10,f,32.9,2.22,8,0.786,0.0676,,,0.26
31829,MCHC,NZB/BlNJ,11,f,34.1,2.37,7,0.897,0.0696,,,0.93
31829,MCHC,SWR/J,12,f,31.5,2.04,8,0.722,0.0648,,,-0.53
31829,MCHC,NOD/ShiLtJ,13,f,33.1,2.18,7,0.823,0.0658,,,0.37
31829,MCHC,PL/J,14,f,33.6,2.21,7,0.835,0.0658,,,0.65
31829,MCHC,AKR/J,15,f,33.6,2.21,6,0.901,0.0657,,,0.65
31829,MCHC,SJL/J,17,f,30.9,2.44,8,0.861,0.0788,,,-0.86
31829,MCHC,KK/HlJ,18,f,30.9,2.05,7,0.776,0.0664,,,-0.86
31829,MCHC,BPL/1J,19,f,33.8,2.05,7,0.774,0.0605,,,0.76
31829,MCHC,MA/MyJ,20,f,32.2,2.23,8,0.788,0.0693,,,-0.13
31829,MCHC,ALR/LtJ,21,f,34.2,2.21,7,0.835,0.0646,,,0.98
31829,MCHC,ALS/LtJ,22,f,33.2,2.13,7,0.805,0.0642,,,0.42
31829,MCHC,BPH/2J,23,f,31.0,2.14,7,0.809,0.0691,,,-0.81
31829,MCHC,BUB/BnJ,24,f,33.7,2.33,8,0.824,0.0691,,,0.70
31829,MCHC,CE/J,25,f,30.1,2.15,6,0.876,0.0714,,,-1.31
31829,MCHC,RIIIS/J,26,f,31.6,2.01,8,0.709,0.0634,,,-0.47
31829,MCHC,BPN/3J,27,f,33.5,2.00,8,0.706,0.0596,,,0.59
31829,MCHC,C58/J,28,f,32.2,2.44,8,0.861,0.0757,,,-0.13
31829,MCHC,SEA/GnJ,29,f,32.3,1.98,5,0.884,0.0612,,,-0.08
31829,MCHC,I/LnJ,30,f,32.4,2.14,7,0.808,0.0660,,,-0.02
31829,MCHC,SM/J,31,f,32.3,2.44,8,0.861,0.0754,,,-0.08
31829,MCHC,C57BR/cdJ,32,f,32.6,2.03,8,0.717,0.0623,,,0.09
31829,MCHC,RBF/DnJ,33,f,31.7,2.33,8,0.825,0.0737,,,-0.41
31829,MCHC,NON/ShiLtJ,34,f,31.7,2.04,8,0.722,0.0645,,,-0.41
31829,MCHC,NZW/LacJ,36,f,32.0,2.33,8,0.825,0.0729,,,-0.25
31829,MCHC,C57L/J,37,f,25.7,2.17,4,1.09,0.0844,,,-3.77
31829,MCHC,SPRET/EiJ,39,f,32.8,2.03,7,0.768,0.0619,,,0.20
31829,MCHC,MOLF/EiJ,40,f,27.6,2.02,7,0.762,0.0730,,,-2.71
31829,MCHC,PERA/EiJ,41,f,34.0,2.00,6,0.818,0.0589,,,0.87
31829,MCHC,WSB/EiJ,42,f,32.6,2.02,7,0.763,0.0620,,,0.09
31829,MCHC,CZECHII/EiJ,43,f,32.2,2.03,8,0.719,0.0632,,,-0.13
31829,MCHC,TALLYHO/JngJ,46,f,32.9,2.06,5,0.921,0.0627,,,0.26
31829,MCHC,BALB/cByJ,50,f,34.6,2.31,8,0.818,0.0668,,,1.21
31829,MCHC,P/J,55,f,31.1,2.09,7,0.789,0.0672,,,-0.75
31829,MCHC,MRL/MpJ,58,f,33.6,2.37,7,0.897,0.0707,,,0.65
31829,MCHC,DBA/1J,65,f,31.9,2.33,8,0.825,0.0733,,,-0.30
31829,MCHC,RF/J,74,f,32.8,2.08,7,0.787,0.0635,,,0.20
31829,MCHC,CBA/CaJ,77,f,34.0,2.28,7,0.862,0.0672,,,0.87
31829,MCHC,LG/J,78,f,33.9,2.27,8,0.804,0.0671,,,0.82
31829,MCHC,ZALENDE/EiJ,80,f,29.9,2.09,7,0.788,0.0697,,,-1.42
31829,MCHC,LEWES/EiJ,88,f,32.7,2.00,6,0.815,0.0610,,,0.15
31829,MCHC,SKIVE/EiJ,100,f,33.8,2.04,8,0.723,0.0605,,,0.76
31829,MCHC,PWD/PhJ,101,f,34.1,2.21,7,0.835,0.0647,,,0.93
31829,MCHC,NOR/LtJ,106,f,31.7,2.32,8,0.821,0.0734,,,-0.41
31829,MCHC,MSM/MsJ,120,f,31.5,2.02,6,0.824,0.0642,,,-0.53
31829,MCHC,JF1/MsJ,121,f,32.7,2.05,8,0.724,0.0626,,,0.15
31829,MCHC,NZO/HlLtJ,122,f,31.8,2.02,5,0.904,0.0635,,,-0.36
31829,MCHC,NH/KiPtJ,125,f,30.9,2.03,8,0.718,0.0657,,,-0.86
31829,MCHC,NZM2410/J,128,f,32.6,2.16,8,0.765,0.0664,,,0.09
31829,MCHC,PANCEVO/EiJ,129,f,33.1,2.02,5,0.905,0.0611,,,0.37
31829,MCHC,SB/LeJ,131,f,33.6,1.98,6,0.807,0.0587,,,0.65
31829,MCHC,SOD1/EiJ,133,f,31.5,2.24,8,0.792,0.0711,,,-0.53
31829,MCHC,TIRANO/EiJ,134,f,32.1,1.99,7,0.754,0.0621,,,-0.19
31829,MCHC,PERC/EiJ,135,f,33.1,2.00,6,0.818,0.0606,,,0.37
31829,MCHC,RBA/DnJ,136,f,33.6,2.03,8,0.719,0.0605,,,0.65
31829,MCHC,CZECHI/EiJ,153,f,33.7,2.05,6,0.838,0.0609,,,0.70
31829,MCHC,DDY/JclSidSeyFrkJ,154,f,31.9,2.05,8,0.726,0.0643,,,-0.30
31829,MCHC,EL/SuzSeyFrkJ,155,f,24.6,2.33,11,0.702,0.0945,,,-4.39
31829,MCHC,LT/SvEiJ,157,f,31.9,2.15,8,0.761,0.0676,,,-0.30
31829,MCHC,SF/CamEiJ,159,f,32.1,2.28,7,0.861,0.0710,,,-0.19
31829,MCHC,NZL/LtJ,169,f,31.9,2.03,7,0.768,0.0638,,,-0.30
31829,MCHC,PN/nBSwUmabJ,192,f,33.8,2.02,5,0.902,0.0596,,,0.76
31829,MCHC,PWK/PhJ,217,f,32.9,2.27,8,0.804,0.0691,,,0.26
31829,MCHC,BTBR T<+> Itpr3<tf>/J,1,m,34.5,2.44,8,0.861,0.0707,,,1.13
31829,MCHC,CAST/EiJ,2,m,32.3,2.01,8,0.712,0.0624,,,0.06
31829,MCHC,129S1/SvImJ,3,m,34.6,2.19,7,0.828,0.0633,,,1.18
31829,MCHC,A/J,4,m,33.9,2.23,8,0.788,0.0657,,,0.84
31829,MCHC,C3H/HeJ,6,m,33.5,2.18,8,0.771,0.0651,,,0.64
31829,MCHC,C57BL/6J,7,m,31.6,2.35,94,0.242,0.0744,,,-0.28
31829,MCHC,DBA/2J,8,m,32.9,2.18,7,0.823,0.0661,,,0.35
31829,MCHC,FVB/NJ,9,m,32.9,2.14,6,0.873,0.0650,,,0.35
31829,MCHC,LP/J,10,m,32.3,2.11,8,0.746,0.0653,,,0.06
31829,MCHC,NZB/BlNJ,11,m,33.3,2.09,6,0.852,0.0628,,,0.55
31829,MCHC,SWR/J,12,m,32.4,2.23,6,0.909,0.0688,,,0.11
31829,MCHC,NOD/ShiLtJ,13,m,32.0,2.23,8,0.788,0.0697,,,-0.09
31829,MCHC,PL/J,14,m,33.5,2.33,8,0.825,0.0696,,,0.64
31829,MCHC,AKR/J,15,m,32.5,2.18,7,0.824,0.0670,,,0.16
31829,MCHC,SJL/J,17,m,30.0,2.24,5,1.00,0.0748,,,-1.06
31829,MCHC,KK/HlJ,18,m,30.5,2.05,7,0.776,0.0674,,,-0.82
31829,MCHC,BPL/1J,19,m,33.7,2.01,7,0.759,0.0596,,,0.74
31829,MCHC,MA/MyJ,20,m,31.7,2.15,6,0.876,0.0676,,,-0.23
31829,MCHC,ALR/LtJ,21,m,33.9,2.25,8,0.796,0.0664,,,0.84
31829,MCHC,ALS/LtJ,22,m,32.2,2.05,7,0.777,0.0637,,,0.01
31829,MCHC,BPH/2J,23,m,31.6,2.04,8,0.721,0.0646,,,-0.28
31829,MCHC,BUB/BnJ,24,m,33.4,2.17,4,1.09,0.0650,,,0.59
31829,MCHC,CE/J,25,m,30.0,2.04,6,0.834,0.0681,,,-1.06
31829,MCHC,RIIIS/J,26,m,31.5,1.98,7,0.749,0.0628,,,-0.33
31829,MCHC,BPN/3J,27,m,33.4,2.03,6,0.829,0.0608,,,0.59
31829,MCHC,C58/J,28,m,31.7,2.37,7,0.897,0.0747,,,-0.23
31829,MCHC,SEA/GnJ,29,m,31.3,1.99,6,0.812,0.0636,,,-0.43
31829,MCHC,I/LnJ,30,m,32.4,2.03,6,0.830,0.0628,,,0.11
31829,MCHC,SM/J,31,m,32.7,2.21,7,0.835,0.0676,,,0.25
31829,MCHC,C57BR/cdJ,32,m,32.1,2.03,8,0.717,0.0631,,,-0.04
31829,MCHC,RBF/DnJ,33,m,30.8,2.37,7,0.897,0.0770,,,-0.67
31829,MCHC,NON/ShiLtJ,34,m,32.9,2.21,7,0.835,0.0672,,,0.35
31829,MCHC,NZW/LacJ,36,m,31.7,2.19,7,0.828,0.0691,,,-0.23
31829,MCHC,C57L/J,37,m,32.1,2.37,7,0.897,0.0739,,,-0.04
31829,MCHC,SPRET/EiJ,39,m,32.6,1.98,4,0.990,0.0607,,,0.20
31829,MCHC,MOLF/EiJ,40,m,32.3,2.01,5,0.899,0.0622,,,0.06
31829,MCHC,PERA/EiJ,41,m,33.5,1.98,5,0.886,0.0592,,,0.64
31829,MCHC,WSB/EiJ,42,m,32.1,1.99,7,0.752,0.0620,,,-0.04
31829,MCHC,CZECHII/EiJ,43,m,31.9,2.01,7,0.760,0.0629,,,-0.14
31829,MCHC,TALLYHO/JngJ,46,m,32.5,2.08,7,0.787,0.0641,,,0.16
31829,MCHC,BALB/cByJ,50,m,34.5,2.26,7,0.856,0.0656,,,1.13
31829,MCHC,P/J,55,m,30.6,2.15,6,0.876,0.0700,,,-0.77
31829,MCHC,MRL/MpJ,58,m,33.2,2.37,7,0.897,0.0715,,,0.50
31829,MCHC,DBA/1J,65,m,31.7,2.14,7,0.809,0.0676,,,-0.23
31829,MCHC,RF/J,74,m,32.7,2.05,7,0.775,0.0628,,,0.25
31829,MCHC,CBA/CaJ,77,m,32.7,2.01,4,1.01,0.0616,,,0.25
31829,MCHC,LG/J,78,m,33.4,2.09,8,0.740,0.0626,,,0.59
31829,MCHC,ZALENDE/EiJ,80,m,31.3,2.00,4,1.00,0.0639,,,-0.43
31829,MCHC,CALB/RkJ,83,m,31.0,2.03,5,0.906,0.0654,,,-0.58
31829,MCHC,LEWES/EiJ,88,m,32.5,1.98,6,0.807,0.0608,,,0.16
31829,MCHC,SKIVE/EiJ,100,m,33.6,2.03,7,0.767,0.0604,,,0.69
31829,MCHC,PWD/PhJ,101,m,33.7,2.21,7,0.835,0.0655,,,0.74
31829,MCHC,NOR/LtJ,106,m,31.6,2.08,8,0.734,0.0657,,,-0.28
31829,MCHC,MSM/MsJ,120,m,31.2,2.08,7,0.787,0.0668,,,-0.48
31829,MCHC,JF1/MsJ,121,m,32.6,2.03,7,0.768,0.0624,,,0.20
31829,MCHC,NZO/HlLtJ,122,m,31.5,2.01,7,0.759,0.0638,,,-0.33
31829,MCHC,NH/KiPtJ,125,m,31.9,1.99,6,0.813,0.0624,,,-0.14
31829,MCHC,NZM2410/J,128,m,32.2,2.04,6,0.834,0.0635,,,0.01
31829,MCHC,PANCEVO/EiJ,129,m,32.4,2.00,6,0.816,0.0617,,,0.11
31829,MCHC,SB/LeJ,131,m,33.4,1.98,7,0.750,0.0594,,,0.59
31829,MCHC,SOD1/EiJ,133,m,30.9,2.14,8,0.756,0.0692,,,-0.62
31829,MCHC,TIRANO/EiJ,134,m,31.8,1.98,6,0.808,0.0622,,,-0.19
31829,MCHC,PERC/EiJ,135,m,33.5,2.00,7,0.757,0.0598,,,0.64
31829,MCHC,RBA/DnJ,136,m,33.3,2.05,7,0.774,0.0615,,,0.55
31829,MCHC,CZECHI/EiJ,153,m,33.4,2.02,5,0.905,0.0607,,,0.59
31829,MCHC,DDY/JclSidSeyFrkJ,154,m,31.5,2.05,6,0.838,0.0651,,,-0.33
31829,MCHC,EL/SuzSeyFrkJ,155,m,17.4,2.09,5,0.935,0.120,,,-7.21
31829,MCHC,LT/SvEiJ,157,m,32.1,2.09,6,0.854,0.0652,,,-0.04
31829,MCHC,SF/CamEiJ,159,m,31.1,2.07,7,0.781,0.0666,,,-0.53
31829,MCHC,NZL/LtJ,169,m,31.7,2.08,8,0.736,0.0658,,,-0.23
31829,MCHC,PN/nBSwUmabJ,192,m,33.8,1.99,4,0.995,0.0589,,,0.79
31829,MCHC,PWK/PhJ,217,m,32.1,2.23,7,0.842,0.0695,,,-0.04
