measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43456,distance_center_OFT,129S1/SvImJ,3,f,9.56,0,1,0,0,9.56,9.56,1.41
43456,distance_center_OFT,WSB/EiJ,42,f,2.28,0.134,2,0.0950,0.0591,2.18,2.37,-1.19
43456,distance_center_OFT,B6AF1/J,175,f,4.28,0,1,0,0,4.28,4.28,-0.48
43456,distance_center_OFT,B6129SF1/J,330,f,7.56,0.438,2,0.310,0.0580,7.25,7.87,0.69
43456,distance_center_OFT,129SB6F1,335,f,5.43,3.46,3,2.00,0.638,3.40,9.43,-0.07
43456,distance_center_OFT,129SPWKF1,340,f,4.38,1.44,4,0.722,0.330,2.52,6.02,-0.44
43456,distance_center_OFT,B6PWKF1,345,f,3.90,2.02,2,1.43,0.519,2.47,5.33,-0.61
43456,distance_center_OFT,PWK129SF1,371,f,4.31,1.48,4,0.739,0.343,2.74,5.99,-0.47
43456,distance_center_OFT,129SAF1,1201,f,5.37,2.79,2,1.97,0.521,3.39,7.34,-0.09
43456,distance_center_OFT,129SCASTF1,1202,f,4.88,2.95,2,2.09,0.605,2.79,6.96,-0.26
43456,distance_center_OFT,129SNODF1,1203,f,2.80,0,1,0,0,2.80,2.80,-1.01
43456,distance_center_OFT,129SNZOF1,1204,f,7.58,0,1,0,0,7.58,7.58,0.70
43456,distance_center_OFT,129SWSBF1,1205,f,3.56,1.28,4,0.639,0.359,2.25,5.21,-0.73
43456,distance_center_OFT,AB6F1,1207,f,3.59,0,1,0,0,3.59,3.59,-0.72
43456,distance_center_OFT,ANZOF1,1210,f,13.1,1.99,2,1.41,0.153,11.6,14.5,2.67
43456,distance_center_OFT,APWKF1,1211,f,4.73,0,1,0,0,4.73,4.73,-0.32
43456,distance_center_OFT,B6NODF1,1216,f,2.50,0.672,2,0.475,0.269,2.02,2.97,-1.11
43456,distance_center_OFT,B6NZOF1,1217,f,4.61,2.57,4,1.28,0.557,1.16,7.21,-0.36
43456,distance_center_OFT,CASTAF1,1220,f,5.88,0,1,0,0,5.88,5.88,0.09
43456,distance_center_OFT,CASTB6F1,1221,f,1.40,0,1,0,0,1.40,1.40,-1.50
43456,distance_center_OFT,CASTNZOF1,1223,f,6.35,1.31,3,0.756,0.206,4.85,7.25,0.26
43456,distance_center_OFT,CASTPWKF1,1224,f,4.88,2.39,5,1.07,0.489,2.21,8.27,-0.26
43456,distance_center_OFT,CASTWSBF1,1225,f,5.27,0.255,2,0.180,0.0483,5.09,5.45,-0.12
43456,distance_center_OFT,NOD129SF1,1226,f,6.31,0,1,0,0,6.31,6.31,0.25
43456,distance_center_OFT,NODAF1,1227,f,9.01,0,1,0,0,9.01,9.01,1.21
43456,distance_center_OFT,NODB6F1,1228,f,1.83,0,1,0,0,1.83,1.83,-1.35
43456,distance_center_OFT,NODCASTF1,1229,f,4.14,1.53,5,0.686,0.370,2.03,6.12,-0.53
43456,distance_center_OFT,NODNZOF1,1230,f,5.48,1.36,2,0.965,0.249,4.52,6.45,-0.05
43456,distance_center_OFT,NODPWKF1,1231,f,3.07,0,1,0,0,3.07,3.07,-0.91
43456,distance_center_OFT,NZO129SF1,1233,f,8.77,1.65,2,1.17,0.189,7.60,9.94,1.12
43456,distance_center_OFT,NZOAF1,1234,f,11.6,1.22,3,0.703,0.105,10.2,12.4,2.13
43456,distance_center_OFT,NZONODF1,1236,f,11.0,0,1,0,0,11.0,11.0,1.92
43456,distance_center_OFT,NZOWSBF1,1237,f,7.27,3.28,3,1.90,0.452,5.28,11.1,0.59
43456,distance_center_OFT,PWKAF1,1238,f,9.84,1.20,2,0.845,0.121,9.00,10.7,1.51
43456,distance_center_OFT,PWKNODF1,1240,f,1.89,0,1,0,0,1.89,1.89,-1.33
43456,distance_center_OFT,WSB129SF1,1243,f,6.07,2.68,3,1.55,0.442,3.05,8.18,0.16
43456,distance_center_OFT,WSBAF1,1244,f,7.86,0,1,0,0,7.86,7.86,0.80
43456,distance_center_OFT,WSBB6F1,1245,f,2.79,0.276,2,0.195,0.0990,2.59,2.98,-1.01
43456,distance_center_OFT,WSBNODF1,1247,f,2.57,0,1,0,0,2.57,2.57,-1.09
43456,distance_center_OFT,WSBNZOF1,1248,f,5.67,1.97,6,0.806,0.348,3.67,7.95,0.02
43456,distance_center_OFT,WSBPWKF1,1249,f,6.96,0.714,2,0.505,0.103,6.45,7.46,0.48
43456,distance_center_OFT,B6AF1/J,175,m,4.23,1.68,2,1.19,0.398,3.04,5.42,-0.39
43456,distance_center_OFT,129SB6F1,335,m,2.50,0.842,4,0.421,0.337,1.88,3.73,-1.12
43456,distance_center_OFT,129SPWKF1,340,m,2.42,0,1,0,0,2.42,2.42,-1.16
43456,distance_center_OFT,PWKB6F1,372,m,2.07,0.594,2,0.420,0.287,1.65,2.49,-1.31
43456,distance_center_OFT,129SAF1,1201,m,7.89,5.97,3,3.45,0.756,2.32,14.2,1.16
43456,distance_center_OFT,129SCASTF1,1202,m,5.78,0,1,0,0,5.78,5.78,0.26
43456,distance_center_OFT,129SNODF1,1203,m,9.38,0.339,2,0.240,0.0362,9.14,9.62,1.79
43456,distance_center_OFT,129SNZOF1,1204,m,10.9,2.61,3,1.50,0.239,7.91,12.7,2.43
43456,distance_center_OFT,129SWSBF1,1205,m,5.03,4.01,2,2.83,0.798,2.19,7.86,-0.05
43456,distance_center_OFT,AB6F1,1207,m,4.08,0.401,3,0.231,0.0981,3.65,4.44,-0.46
43456,distance_center_OFT,ACASTF1,1208,m,8.64,0,1,0,0,8.64,8.64,1.47
43456,distance_center_OFT,ANODF1,1209,m,5.31,1.99,5,0.891,0.375,3.69,8.53,0.07
43456,distance_center_OFT,APWKF1,1211,m,7.52,0,1,0,0,7.52,7.52,1.00
43456,distance_center_OFT,AWSBF1,1212,m,2.89,0,1,0,0,2.89,2.89,-0.96
43456,distance_center_OFT,B6CASTF1,1215,m,2.71,0.700,2,0.495,0.258,2.22,3.21,-1.03
43456,distance_center_OFT,B6NODF1,1216,m,3.00,2.47,2,1.75,0.825,1.25,4.75,-0.91
43456,distance_center_OFT,B6NZOF1,1217,m,7.14,1.58,2,1.12,0.222,6.02,8.26,0.84
43456,distance_center_OFT,CAST129SF1,1219,m,4.95,3.48,3,2.01,0.703,1.83,8.70,-0.09
43456,distance_center_OFT,CASTAF1,1220,m,9.17,3.15,2,2.23,0.344,6.94,11.4,1.70
43456,distance_center_OFT,CASTB6F1,1221,m,3.76,0.787,3,0.454,0.209,2.86,4.32,-0.59
43456,distance_center_OFT,CASTNODF1,1222,m,3.77,2.45,3,1.41,0.649,2.22,6.59,-0.59
43456,distance_center_OFT,CASTNZOF1,1223,m,4.09,0,1,0,0,4.09,4.09,-0.45
43456,distance_center_OFT,CASTPWKF1,1224,m,6.33,1.84,6,0.751,0.291,3.82,8.82,0.50
43456,distance_center_OFT,CASTWSBF1,1225,m,2.15,0,1,0,0,2.15,2.15,-1.27
43456,distance_center_OFT,NOD129SF1,1226,m,8.32,1.16,2,0.820,0.139,7.50,9.14,1.34
43456,distance_center_OFT,NODAF1,1227,m,2.78,0,1,0,0,2.78,2.78,-1.01
43456,distance_center_OFT,NODB6F1,1228,m,1.98,1.35,2,0.955,0.684,1.02,2.93,-1.34
43456,distance_center_OFT,NODCASTF1,1229,m,2.24,0.325,2,0.230,0.145,2.01,2.47,-1.23
43456,distance_center_OFT,NODNZOF1,1230,m,5.39,1.89,3,1.09,0.350,3.23,6.73,0.10
43456,distance_center_OFT,NZO129SF1,1233,m,6.73,0,1,0,0,6.73,6.73,0.67
43456,distance_center_OFT,NZOB6F1,1235,m,8.26,0,1,0,0,8.26,8.26,1.31
43456,distance_center_OFT,NZONODF1,1236,m,6.69,0.424,2,0.300,0.0634,6.39,6.99,0.65
43456,distance_center_OFT,PWKAF1,1238,m,7.00,0.396,2,0.280,0.0566,6.72,7.28,0.78
43456,distance_center_OFT,PWKNODF1,1240,m,3.51,0.940,2,0.665,0.268,2.85,4.18,-0.70
43456,distance_center_OFT,WSBAF1,1244,m,4.59,0.453,2,0.320,0.0986,4.27,4.91,-0.24
43456,distance_center_OFT,WSBB6F1,1245,m,4.13,1.02,3,0.589,0.247,2.97,4.88,-0.43
43456,distance_center_OFT,WSBCASTF1,1246,m,4.05,2.34,4,1.17,0.577,1.29,6.31,-0.47
43456,distance_center_OFT,WSBNODF1,1247,m,4.22,3.32,2,2.35,0.785,1.88,6.57,-0.40
43456,distance_center_OFT,WSBNZOF1,1248,m,5.48,2.52,2,1.78,0.459,3.70,7.26,0.14
