measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89196,HDL,CC002/UncJ,1502,f,71.54,4.1689,8,1.4739,0.0583,65.1,78.5,0.11
89196,HDL,CC003/UncJ,1503,f,87.88,3.9188,5,1.7525,0.0446,81.9,92.1,0.81
89196,HDL,CC004/TauUncJ,1504,f,42.725,3.8644,8,1.3663,0.0904,36.4,49.5,-1.12
89196,HDL,CC006/TauUncJ,1506,f,111.7,7.9607,3,4.5961,0.0713,102.8,118.2,1.82
89196,HDL,CC009/UncJ,1509,f,124.9,12.544,6,5.1209,0.1004,110.7,143.3,2.39
89196,HDL,CC010/GeniUncJ,1510,f,49.3,7.2778,4,3.6389,0.1476,39.5,56.2,-0.84
89196,HDL,CC013/GeniUncJ,1513,f,67.4,2.5671,7,0.97027,0.0381,62.6,71.2,-0.07
89196,HDL,CC017/UncJ,1517,f,60.58,7.3213,5,3.2742,0.1209,52.1,67.8,-0.36
89196,HDL,CC018/UncJ,1518,f,47.971,3.7039,7,1.4,0.0772,42.8,53.2,-0.9
89196,HDL,CC019/TauUncJ,1519,f,51.8,7.2716,6,2.9686,0.1404,43.0,60.4,-0.74
89196,HDL,CC024/GeniUncJ,1524,f,63.15,7.4498,6,3.0414,0.118,57.2,76.6,-0.25
89196,HDL,CC025/GeniUncJ,1525,f,63.78,3.05,4,1.525,0.0478,61.7,68.3,-0.22
89196,HDL,CC026/GeniUncJ,1526,f,65.46,9.5129,7,3.5956,0.1453,49.3,73.9,-0.15
89196,HDL,CC032/GeniUncJ,1532,f,58.6,9.8509,6,4.0216,0.1681,49.9,77.1,-0.44
89196,HDL,CC040/TauUncJ,1540,f,70.67,9.5449,7,3.6076,0.1351,50.3,79.4,0.07
89196,HDL,CC041/TauUncJ,1541,f,103.1,7.396,7,2.7954,0.0717,95.1,111.0,1.46
89196,HDL,CC051/TauUncJ,1551,f,58.3,4.9963,8,1.7665,0.0857,49.9,67.3,-0.46
89196,HDL,CC068/TauUncJ,1568,f,43.44,3.1174,5,1.3941,0.0718,40.3,48.0,-1.09
89196,HDL,CC002/UncJ,1502,m,77.73,8.8204,6,3.6009,0.1135,61.8,87.0,-0.29
89196,HDL,CC003/UncJ,1503,m,104.9,4.2103,4,2.1052,0.0401,101.1,109.6,0.8
89196,HDL,CC004/TauUncJ,1504,m,68.65,10.726,8,3.7923,0.1562,53.2,83.9,-0.65
89196,HDL,CC006/TauUncJ,1506,m,116.3,22.47,7,8.4928,0.1932,81.9,147.0,1.25
89196,HDL,CC009/UncJ,1509,m,136.7,5.6492,8,1.9973,0.0413,130.6,143.9,2.07
89196,HDL,CC013/GeniUncJ,1513,m,75.77,2.2189,3,1.2811,0.0293,73.3,77.6,-0.37
89196,HDL,CC017/UncJ,1517,m,67.24,13.145,5,5.8785,0.1955,51.7,81.3,-0.71
89196,HDL,CC018/UncJ,1518,m,69.56,6.8559,5,3.066,0.0986,63.5,80.8,-0.62
89196,HDL,CC019/TauUncJ,1519,m,72.61,6.5482,8,2.3151,0.0902,66.7,83.8,-0.49
89196,HDL,CC024/GeniUncJ,1524,m,74.53,4.8825,7,1.8454,0.0655,69.6,82.3,-0.42
89196,HDL,CC025/GeniUncJ,1525,m,75.33,8.582,10,2.7139,0.1139,56.9,86.8,-0.39
89196,HDL,CC026/GeniUncJ,1526,m,69.51,7.6049,7,2.8744,0.1094,60.6,80.8,-0.62
89196,HDL,CC032/GeniUncJ,1532,m,59.1,5.7463,6,2.3459,0.0972,55.3,70.4,-1.04
89196,HDL,CC040/TauUncJ,1540,m,112.0,13.52,4,6.7602,0.1207,92.0,120.9,1.08
89196,HDL,CC041/TauUncJ,1541,m,131.4,16.503,8,5.8349,0.1256,112.6,154.4,1.86
89196,HDL,CC051/TauUncJ,1551,m,75.45,9.5341,6,3.8923,0.1264,65.1,88.1,-0.38
89196,HDL,CC068/TauUncJ,1568,m,57.77,14.377,3,8.3007,0.2489,48.2,74.3,-1.09
