measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111300,bw_basal_CD,C57BL/6J,7,m,31.446,1.5458,5,0.69131,0.0492,28.92,32.94,-0.97
111300,bw_basal_CD,DBA/2J,8,m,33.873,3.1126,4,1.5563,0.0919,29.79,36.39,-0.52
111300,bw_basal_CD,BXD101,1091,m,33.828,3.821,4,1.9105,0.113,28.83,38.02,-0.53
111300,bw_basal_CD,BXD100,1100,m,39.4,11.537,3,6.6612,0.2928,28.11,51.17,0.5
111300,bw_basal_CD,BXD1,1101,m,30.304,2.5954,5,1.1607,0.0856,28.13,34.71,-1.18
111300,bw_basal_CD,BXD2,1102,m,37.883,1.4118,4,0.70591,0.0373,35.96,39.24,0.22
111300,bw_basal_CD,BXD6,1106,m,34.184,3.2119,5,1.4364,0.094,31.22,39.22,-0.46
111300,bw_basal_CD,BXD8,1108,m,28.385,1.0285,4,0.51427,0.0362,27.4,29.81,-1.53
111300,bw_basal_CD,BXD11,1111,m,33.237,6.8424,3,3.9505,0.2059,27.3,40.72,-0.64
111300,bw_basal_CD,BXD16,1116,m,50.9,2.7845,4,1.3922,0.0547,47.1,53.8,2.62
111300,bw_basal_CD,BXD27,1127,m,39.876,3.5734,5,1.5981,0.0896,35.98,44.88,0.59
111300,bw_basal_CD,BXD32,1132,m,34.602,2.8196,5,1.261,0.0815,31.06,38.74,-0.39
111300,bw_basal_CD,BXD34,1134,m,35.523,1.1274,4,0.56371,0.0317,34.24,36.9,-0.22
111300,bw_basal_CD,BXD39,1139,m,44.346,2.1712,5,0.97097,0.049,42.3,47.43,1.41
111300,bw_basal_CD,BXD40,1140,m,28.463,2.3446,3,1.3536,0.0824,27.06,31.17,-1.52
111300,bw_basal_CD,BXD43,1143,m,32.603,4.5234,3,2.6116,0.1387,28.72,37.57,-0.76
111300,bw_basal_CD,BXD44,1144,m,39.53,4.6204,9,1.5401,0.1169,33.54,47.14,0.52
111300,bw_basal_CD,BXD45,1145,m,32.116,1.402,5,0.62697,0.0437,30.45,33.85,-0.85
111300,bw_basal_CD,BXD48,1148,m,39.722,5.0047,5,2.2382,0.126,35.51,48.32,0.56
111300,bw_basal_CD,BXD49,1149,m,37.528,0.94768,4,0.47384,0.0253,36.64,38.87,0.15
111300,bw_basal_CD,BXD50,1150,m,38.29,5.6361,4,2.818,0.1472,30.36,43.65,0.3
111300,bw_basal_CD,BXD51,1151,m,35.364,3.4574,5,1.5462,0.0978,32.51,41.28,-0.25
111300,bw_basal_CD,BXD53,1153,m,34.77,3.2746,5,1.4644,0.0942,30.95,39.74,-0.35
111300,bw_basal_CD,BXD55,1155,m,30.858,2.3209,5,1.038,0.0752,27.98,32.98,-1.08
111300,bw_basal_CD,BXD56,1156,m,33.71,0.85934,4,0.42967,0.0255,32.66,34.53,-0.55
111300,bw_basal_CD,BXD60,1160,m,40.432,5.76,5,2.576,0.1425,31.54,45.16,0.69
111300,bw_basal_CD,BXD61,1161,m,33.437,2.1804,3,1.2588,0.0652,31.28,35.64,-0.6
111300,bw_basal_CD,BXD62,1162,m,32.002,2.9674,4,1.4837,0.0927,28.7,34.54,-0.87
111300,bw_basal_CD,BXD63,1163,m,37.425,4.6825,4,2.3412,0.1251,32.09,42.95,0.14
111300,bw_basal_CD,BXD64,1164,m,34.71,2.1997,4,1.0998,0.0634,32.93,37.64,-0.37
111300,bw_basal_CD,BXD65,1165,m,44.685,2.5553,4,1.2776,0.0572,41.48,47.69,1.48
111300,bw_basal_CD,BXD66,1166,m,44.81,6.8308,5,3.0548,0.1524,33.98,51.69,1.5
111300,bw_basal_CD,BXD67,1167,m,39.142,6.3714,5,2.8494,0.1628,31.82,46.03,0.45
111300,bw_basal_CD,BXD68,1168,m,40.907,6.1033,3,3.5237,0.1492,33.92,45.2,0.78
111300,bw_basal_CD,BXD69,1169,m,40.614,1.1747,5,0.52532,0.0289,39.26,42.23,0.72
111300,bw_basal_CD,BXD70,1170,m,31.5,7.8172,4,3.9086,0.2482,25.53,42.81,-0.96
111300,bw_basal_CD,BXD71,1171,m,39.418,3.9192,5,1.7527,0.0994,33.2,44.04,0.5
111300,bw_basal_CD,BXD73,1173,m,33.445,6.0902,4,3.0451,0.1821,29.15,42.39,-0.6
111300,bw_basal_CD,BXD75,1175,m,38.684,3.1168,5,1.3939,0.0806,34.8,42.75,0.37
111300,bw_basal_CD,BXD77,1177,m,33.786,3.6041,5,1.6118,0.1067,28.65,36.53,-0.54
111300,bw_basal_CD,BXD79,1179,m,37.262,2.1151,5,0.94588,0.0568,34.53,39.88,0.11
111300,bw_basal_CD,BXD81,1181,m,28.345,5.0504,4,2.5252,0.1782,22.22,34.03,-1.54
111300,bw_basal_CD,BXD83,1183,m,28.6,2.0352,3,1.175,0.0712,27.17,30.93,-1.49
111300,bw_basal_CD,BXD84,1184,m,37.057,3.1958,4,1.5979,0.0862,32.5,39.63,0.07
111300,bw_basal_CD,BXD85,1185,m,47.268,2.84,5,1.2701,0.0601,42.76,50.5,1.95
111300,bw_basal_CD,BXD87,1187,m,26.918,1.3748,5,0.61483,0.0511,24.59,28.2,-1.81
111300,bw_basal_CD,BXD89,1189,m,36.25,0.9995,4,0.49975,0.0276,34.81,36.97,-0.08
111300,bw_basal_CD,BXD90,1190,m,30.77,1.6464,4,0.82322,0.0535,29.32,32.26,-1.09
111300,bw_basal_CD,BXD95,1195,m,35.317,4.2482,4,2.1241,0.1203,29.11,38.46,-0.25
111300,bw_basal_CD,BXD98,1198,m,35.6,2.9825,4,1.4913,0.0838,31.23,37.65,-0.2
111300,bw_basal_CD,BXD99,1199,m,40.116,0.76376,5,0.34156,0.019,39.73,41.48,0.63
111300,bw_basal_CD,BXD12,3374,m,30.52,0.9757,5,0.43635,0.032,29.6,31.9,-1.14
111300,bw_basal_CD,BXD48a,3375,m,43.186,4.2911,5,1.9191,0.0994,38.66,47.75,1.2
111300,bw_basal_CD,BXD65a,3376,m,44.704,0.51723,5,0.23131,0.0116,44.08,45.44,1.48
111300,bw_basal_CD,BXD65b,3377,m,46.593,1.6026,4,0.8013,0.0344,44.79,48.68,1.83
111300,bw_basal_CD,BXD73a,3378,m,44.658,1.6079,5,0.71906,0.036,42.23,46.7,1.47
111300,bw_basal_CD,BXD73b,3379,m,42.542,2.5292,5,1.1311,0.0595,39.91,46.56,1.08
